tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b727992ff3ffc4de670a8b4166f7bcad16e97e5a28912e01d8d07e5eb0d766b,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
3d66b592e1ea2568291127652c17401b9cd40cffd7b69e38716a61205c20ab15,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
6605d9287d2b0a2f2499dbdb37a57cb46f7b18c24f1cab9bc3de9380a7c6469b,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
6a1a757149ebc1b1843fa138f46f1235a1b872fc68ffd920d2a93bfa70ced09b,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
7b010df860cef03053563ef8115a07e0f313f0a049fd54a6e3b9c4a519ec2c51,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
834030a597f3ac25fa5249e4340e7f2578034c76021baf42311b461e4000c589,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
894a88d082198d3c3c48c865074fa0e33a4b15668c16e98613eda4210ffca459,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
8d7491f5bed7e14984a5e2b1dcbba67f80f989ba70e753ab47072ed8a07b9c48,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
993e6173fdf3d96eaa44e1ffecf004c3de81db20b393b23228fc930d9345abeb,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
99abb030bec6553e462529f0ac8d5bb210c8c8c7d8d00515c9045625131cfe9b,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
a42cf071c70d13964e3feeb539cbdc1d05dd0b44688066b522e1538a6de07b39,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
b30e819c44386f96aa68935ed9f5866865e14737f1a4f90df7f3f7d02b1a6db1,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
b32675c84a08d0a38db2597ee00bf267fb9c0634da34478f6643a30c2a6fd5ec,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
c03bf0cee11c25cf669d524080969122cfbb0c62fde4570a0b5e6055e58963b6,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
c301f5d8fd8f2648b587a00901ed62e10efac011ebf3dd73824ce075d28e386b,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
cc3a583d827698f4e430bd12b8f5b7e5652a71ed17d056e4c3837e7dce06d5fb,-1,0,1,9.6755753,1690917720,Ticket,8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,8,1,9.6755753,1690917699,Regular,7b010df860cef03053563ef8115a07e0f313f0a049fd54a6e3b9c4a519ec2c51
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,42,1,9.6755753,1690917699,Regular,6605d9287d2b0a2f2499dbdb37a57cb46f7b18c24f1cab9bc3de9380a7c6469b
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,25,1,9.6755753,1690917699,Regular,15b87ba5db3f767aec9d8ab138dd8491b963ed3b23bb6822da881adcf6f1fe62
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,19,1,9.6755753,1690917699,Regular,b30e819c44386f96aa68935ed9f5866865e14737f1a4f90df7f3f7d02b1a6db1
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,21,1,9.6755753,1690917699,Regular,159e03d2cbf2a11cfcf9d9e7d9f5bbcaf8cbe3bfafb361f61c7482d5e75df381
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,0,1,9.6755753,1690917699,Regular,6a1a757149ebc1b1843fa138f46f1235a1b872fc68ffd920d2a93bfa70ced09b
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,45,1,9.6755753,1690917699,Regular,8d7491f5bed7e14984a5e2b1dcbba67f80f989ba70e753ab47072ed8a07b9c48
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,4,1,9.6755753,1690917699,Regular,1afc1647b988c8bffff03dcf083f56296cb3e7a6ce71b23c6e398354494b3ce6
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,49,1,9.6755753,1690917699,Regular,c301f5d8fd8f2648b587a00901ed62e10efac011ebf3dd73824ce075d28e386b
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,15,1,9.6755753,1690917699,Regular,894a88d082198d3c3c48c865074fa0e33a4b15668c16e98613eda4210ffca459
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,11,1,9.6755753,1690917699,Regular,993e6173fdf3d96eaa44e1ffecf004c3de81db20b393b23228fc930d9345abeb
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,27,1,9.6755753,1690917699,Regular,ef3f343b85e66e0279d2d5532394f90c1d2e656206940493efc117a7e923ea46
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,35,1,9.6755753,1690917699,Regular,765772e5721e166e715f5e558f58f208846933a0a2ea1ca307661fe9415ed139
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,13,1,9.6755753,1690917699,Regular,149ecf39e1c6cad39e66e7a7d95a42798e1b0b5de930e6e212c54a3c9e70cbe0
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,14,1,9.6755753,1690917699,Regular,acf85c5bca5fac0e981fce904a94682048f8c52f4eb2bd69f05fa7d26e2dfd01
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,23,1,9.6755753,1690917699,Regular,e459f70ed1c6fe95f61e0e0c16591a855c2ab45d5a44756626d0c89abda6fe88
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,18,1,9.6755753,1690917699,Regular,d200988515c496835b37a4538fd4d0ed4922517d36752b5c6f441d44dd348d99
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,28,1,9.6755753,1690917699,Regular,4be729ba1499acab970d036b395380fb6dd3b1646ede36bfd799aaa1419f53c1
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,30,1,9.6755753,1690917699,Regular,ee876a980ecc752ec57ff268f5a0d33ccb81271b2aff264d688174482ec4c387
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,40,1,9.6755753,1690917699,Regular,36c157032a75b07c2698f91631194cef6acdac9885728c597f076f8a98e97fc6
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,7,1,9.6755753,1690917699,Regular,26330652a607d7c86a11340fafb0a781c49b66d3a41b635c29457143663e6589
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,38,1,9.6755753,1690917699,Regular,86e57e4d5403a24717caa33c748b5a5f1642c21dbc85eba867add9b60018dd4c
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,44,1,9.6755753,1690917699,Regular,19560af6540b3c29549cc917a8b26b8ce875531ae5d906ae5648e51efb8d4f9e
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,31,1,9.6755753,1690917699,Regular,605f5ebeb206d6ccb5cdabae756eedeb7ab48182ebf68e4452a41fe5101fc43e
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,37,1,9.6755753,1690917699,Regular,b55887f5da463f55d7319ff6b265077c289f09c5c543dd8cefa45f105f01b0c4
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,20,1,9.6755753,1690917699,Regular,7805f800c101484c1cc55d0c919fdb395f350e2c43c047b2ae4cd723236ac026
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,36,1,9.6755753,1690917699,Regular,f4b8163c5bc7d50b3ac4dbdfc44e5e6bdfc1f61652c532b64d64c282876ece8b
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,12,1,9.6755753,1690917699,Regular,6b09be250cf062e92b614eb539a9e05a504e3ad904dc2f110b2b3f6199930655
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,43,1,9.6755753,1690917699,Regular,9e303fed449579a17b0185228627bad32939e61721f6b59fc3e59ec00da6c46d
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,48,1,9.6755753,1690917699,Regular,ac017091f3697aec276c0c0e6ad4e94524cc8b035560f92d62291328045c8983
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,39,1,9.6755753,1690917699,Regular,cdc0cd31e5b5366ebd754145786f3c449873107d24d2b4b4c2f4e93293fe085b
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,24,1,9.6755753,1690917699,Regular,b8f2148d41755b89ef5670d5fff01cce0df1a8294c5760a149a2bbd86600dcea
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,47,1,9.6755753,1690917699,Regular,e44a9ea4873a844f6dc360b24aa4cbe352f01366b18f5b3c211ae51452021731
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,41,1,9.6755753,1690917699,Regular,4fc8b99a3d028ce0e5c9fc467297b41926a822678b3ee5fb770c3e0030c22d27
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,22,1,9.6755753,1690917699,Regular,004fa6b1321542057ff8548e5f8b34ea2e715b38dfa9cc61a3d3fdd0f1fb8709
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,9,1,9.6755753,1690917699,Regular,915cf9bf0560ce66a1c3c5c7f04ba865037fcb673828bc39a613434905d27b8d
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,32,1,9.6755753,1690917699,Regular,4aff20c8d8d424e1e73129ce2b04f074ccac1e2fb225a510aefce6343866f759
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,26,1,9.6755753,1690917699,Regular,84c0facbd8853f057753ee8d1feb4fe3c97026916da4dc3f773134cfde75cf55
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,5,1,9.6755753,1690917699,Regular,1fe53449d8933e0b88b6f01762cea1b033902348ef38764f6770cff2fe04d494
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,2,1,9.6755753,1690917699,Regular,a57efd189046d074b651ce680abb47ae76f9584fa298545f9ab57659a21e49d4
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,3,1,9.6755753,1690917699,Regular,c84f608fbd20ef69eafed81c4726b85a9f9af428ff79ef646465c731ef1e04f7
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,17,1,9.6755753,1690917699,Regular,cc3a583d827698f4e430bd12b8f5b7e5652a71ed17d056e4c3837e7dce06d5fb
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,29,1,9.6755753,1690917699,Regular,99abb030bec6553e462529f0ac8d5bb210c8c8c7d8d00515c9045625131cfe9b
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,16,1,9.6755753,1690917699,Regular,834030a597f3ac25fa5249e4340e7f2578034c76021baf42311b461e4000c589
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,6,1,9.6755753,1690917699,Regular,3b727992ff3ffc4de670a8b4166f7bcad16e97e5a28912e01d8d07e5eb0d766b
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,33,1,9.6755753,1690917699,Regular,c03bf0cee11c25cf669d524080969122cfbb0c62fde4570a0b5e6055e58963b6
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,10,1,9.6755753,1690917699,Regular,a42cf071c70d13964e3feeb539cbdc1d05dd0b44688066b522e1538a6de07b39
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,1,1,9.6755753,1690917699,Regular,b32675c84a08d0a38db2597ee00bf267fb9c0634da34478f6643a30c2a6fd5ec
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,46,1,9.6755753,1690917699,Regular,110bf60e6dc54ad09fb2c39c4973b0344a868c711839d548288736305c4a97bb
8a3a5b82e89a11eed768c5f81481f3b447b7bb30b3347e6743b287fefe313749,1,34,1,9.6755753,1690917699,Regular,3d66b592e1ea2568291127652c17401b9cd40cffd7b69e38716a61205c20ab15
