tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac595f5ad7904f8d3f13f355e955ba6452cac391d00d787ef44ad57f14740b2d,-1,1,1,5.40721175,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
ac595f5ad7904f8d3f13f355e955ba6452cac391d00d787ef44ad57f14740b2d,-1,0,1,0.02893082,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
da0aa6e2a05b86b90ccac5ad31ef251a15b65161f83ef630b490782b6a83f605,-1,1,1,5.40721175,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
da0aa6e2a05b86b90ccac5ad31ef251a15b65161f83ef630b490782b6a83f605,-1,0,1,0.02893082,1719647165,Ticket,83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,13,1,5.40721175,1719647013,Regular,3fb70f92ea05ec637594c66b99f3bc1d118b08cb8d2f0d9fcb6733e256f0b8f3
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,3,1,5.40721175,1719647013,Regular,77d5da8a77db4a0f1de62e55c67c7966ecf6df91191b653aae47bfdea4119154
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,14,1,0.02893082,1719647013,Regular,87e3224cd56a378e90fbbb2ae3569a047b53fadc1a1c049e058d03e305282d80
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,15,1,5.40721175,1719647013,Regular,87e3224cd56a378e90fbbb2ae3569a047b53fadc1a1c049e058d03e305282d80
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,8,1,0.02893082,1719647013,Regular,9120b9c743bade225201769c0ed9c0b7f7d06c348ac0df8ff278dbc610dda544
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,9,1,5.40721175,1719647013,Regular,9120b9c743bade225201769c0ed9c0b7f7d06c348ac0df8ff278dbc610dda544
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,4,1,0.02893082,1719647013,Regular,5f571d2608411f70112a587e975e12a21ad8931e0048b476d104b65243a61fb4
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,5,1,5.40721175,1719647013,Regular,5f571d2608411f70112a587e975e12a21ad8931e0048b476d104b65243a61fb4
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,10,1,0.02893082,1719647013,Regular,da0aa6e2a05b86b90ccac5ad31ef251a15b65161f83ef630b490782b6a83f605
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,11,1,5.40721175,1719647013,Regular,da0aa6e2a05b86b90ccac5ad31ef251a15b65161f83ef630b490782b6a83f605
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,0,1,0.02893082,1719647013,Regular,ac595f5ad7904f8d3f13f355e955ba6452cac391d00d787ef44ad57f14740b2d
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,1,1,5.40721175,1719647013,Regular,ac595f5ad7904f8d3f13f355e955ba6452cac391d00d787ef44ad57f14740b2d
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,6,1,0.02893082,1719647013,Regular,8567005bfb184b06be364bdcb9eb6b2b34bba65e8bf8e15e398ddc215e18cb00
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,7,1,5.40721175,1719647013,Regular,8567005bfb184b06be364bdcb9eb6b2b34bba65e8bf8e15e398ddc215e18cb00
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,12,1,0.02893082,1719647013,Regular,3fb70f92ea05ec637594c66b99f3bc1d118b08cb8d2f0d9fcb6733e256f0b8f3
83fbc5e086e4702cdb8172239f0b015f42106fdb449c6ee1abf592449dcb4668,1,2,1,0.02893082,1719647013,Regular,77d5da8a77db4a0f1de62e55c67c7966ecf6df91191b653aae47bfdea4119154
