tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e1325caaf84a9759d2a6f6c21444e84897384a46fe39deca05cda4cce6eab6,-1,1,1,10.65224562,1677036662,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
1947654f39ecbd01efc5081de176c0e2bbb893e540b78d5a6af8dd5bfd49725b,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
1947654f39ecbd01efc5081de176c0e2bbb893e540b78d5a6af8dd5bfd49725b,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
1b37d176d1800780f761a998ffaf540db42f412810624510df60d6b4a967936f,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
1b37d176d1800780f761a998ffaf540db42f412810624510df60d6b4a967936f,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
382fbfa89e0865e449383211aabe0907fb5dbdcc33afff3a2bce61d07db01514,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
382fbfa89e0865e449383211aabe0907fb5dbdcc33afff3a2bce61d07db01514,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
4a2e31d61a93ce230b64f49dececb930c926d3536b22433cc5885660e2a6c376,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
4a2e31d61a93ce230b64f49dececb930c926d3536b22433cc5885660e2a6c376,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
4c8df01dc9d0f3828585670c6d4422cc2844939e540bf187734f96d36cb9aee7,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
4c8df01dc9d0f3828585670c6d4422cc2844939e540bf187734f96d36cb9aee7,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
5124a649643b612609acba3b3661f8700bb858b5417ea852b65e32afb43fff6d,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
5124a649643b612609acba3b3661f8700bb858b5417ea852b65e32afb43fff6d,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
7f0092c0cd91cb789a3c3987d853308cccfa72a984514e08f90d795da1b10b5f,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
7f0092c0cd91cb789a3c3987d853308cccfa72a984514e08f90d795da1b10b5f,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
82b0b12eba2ec856127468a0d52bcb2fd3a26daf22279cec80e30be10f5fb81e,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
82b0b12eba2ec856127468a0d52bcb2fd3a26daf22279cec80e30be10f5fb81e,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
86041784f95d825e5982e7a6902f9b69db8e9a9354709d9931764b371b546737,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
86041784f95d825e5982e7a6902f9b69db8e9a9354709d9931764b371b546737,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
98937180a8da28a72338a9299055fef997eaf936e59398674729753457cc6b0e,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
98937180a8da28a72338a9299055fef997eaf936e59398674729753457cc6b0e,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
ae56b4d86c73014d6fe2a75e995be325a1afa3f8f9619ba1293523c53cd252d1,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
ae56b4d86c73014d6fe2a75e995be325a1afa3f8f9619ba1293523c53cd252d1,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
affd98e6872f4096e14f20c4655bc93971ba687242af48368ae33a7b07898874,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
affd98e6872f4096e14f20c4655bc93971ba687242af48368ae33a7b07898874,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
c0e22b03692653288a0e481019c8e96ad7ac44598f8184d8d35cf277939da283,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
c0e22b03692653288a0e481019c8e96ad7ac44598f8184d8d35cf277939da283,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
c5acf3d8cb20846ac64162e353c807a2bb1a8dafcf16674dc44f8f745156e16d,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
c5acf3d8cb20846ac64162e353c807a2bb1a8dafcf16674dc44f8f745156e16d,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
d4a0801b3561262e53cb21d4d5b801f987b07838d9de8c17a5738bccc556350d,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
d4a0801b3561262e53cb21d4d5b801f987b07838d9de8c17a5738bccc556350d,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
d502db5813040b578fe16277a9b19b0b839ea8b22762dca478746f1951cec010,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
d502db5813040b578fe16277a9b19b0b839ea8b22762dca478746f1951cec010,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
dba53efe61030d03c39c4541706850c6088e7687e79e7cffb70d01c21f06fc93,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
dba53efe61030d03c39c4541706850c6088e7687e79e7cffb70d01c21f06fc93,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
ea71874dc78f7f7fce88c9df29ae3b1b8e952a31b02da6d1812250e9f1629439,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
ea71874dc78f7f7fce88c9df29ae3b1b8e952a31b02da6d1812250e9f1629439,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
ee845e28da36b4cc523b2c9600ca804f0e25462bfb33898915088edafa963af0,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
ee845e28da36b4cc523b2c9600ca804f0e25462bfb33898915088edafa963af0,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
f099b48e9895edc63e0bb818f5e5382a681cb9a238b749875031ac03986da9ae,-1,0,1,0.03732587,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
f099b48e9895edc63e0bb818f5e5382a681cb9a238b749875031ac03986da9ae,-1,1,1,10.65224562,1677036194,Ticket,bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,9,1,10.65224562,1677035753,Regular,5124a649643b612609acba3b3661f8700bb858b5417ea852b65e32afb43fff6d
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,30,1,0.03732587,1677035753,Regular,ae56b4d86c73014d6fe2a75e995be325a1afa3f8f9619ba1293523c53cd252d1
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,8,1,0.03732587,1677035753,Regular,5124a649643b612609acba3b3661f8700bb858b5417ea852b65e32afb43fff6d
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,31,1,10.65224562,1677035753,Regular,ae56b4d86c73014d6fe2a75e995be325a1afa3f8f9619ba1293523c53cd252d1
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,5,1,10.65224562,1677035753,Regular,dba53efe61030d03c39c4541706850c6088e7687e79e7cffb70d01c21f06fc93
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,18,1,0.03732587,1677035753,Regular,d502db5813040b578fe16277a9b19b0b839ea8b22762dca478746f1951cec010
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,4,1,0.03732587,1677035753,Regular,dba53efe61030d03c39c4541706850c6088e7687e79e7cffb70d01c21f06fc93
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,19,1,10.65224562,1677035753,Regular,d502db5813040b578fe16277a9b19b0b839ea8b22762dca478746f1951cec010
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,1,1,10.65224562,1677035753,Regular,d4a0801b3561262e53cb21d4d5b801f987b07838d9de8c17a5738bccc556350d
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,24,1,0.03732587,1677035753,Regular,4a2e31d61a93ce230b64f49dececb930c926d3536b22433cc5885660e2a6c376
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,0,1,0.03732587,1677035753,Regular,d4a0801b3561262e53cb21d4d5b801f987b07838d9de8c17a5738bccc556350d
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,25,1,10.65224562,1677035753,Regular,4a2e31d61a93ce230b64f49dececb930c926d3536b22433cc5885660e2a6c376
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,45,1,10.65224562,1677035753,Regular,f099b48e9895edc63e0bb818f5e5382a681cb9a238b749875031ac03986da9ae
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,2,1,0.03732587,1677035753,Regular,4c8df01dc9d0f3828585670c6d4422cc2844939e540bf187734f96d36cb9aee7
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,3,1,10.65224562,1677035753,Regular,4c8df01dc9d0f3828585670c6d4422cc2844939e540bf187734f96d36cb9aee7
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,44,1,0.03732587,1677035753,Regular,f099b48e9895edc63e0bb818f5e5382a681cb9a238b749875031ac03986da9ae
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,26,1,0.03732587,1677035753,Regular,c0e22b03692653288a0e481019c8e96ad7ac44598f8184d8d35cf277939da283
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,27,1,10.65224562,1677035753,Regular,c0e22b03692653288a0e481019c8e96ad7ac44598f8184d8d35cf277939da283
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,21,1,10.65224562,1677035753,Regular,ea71874dc78f7f7fce88c9df29ae3b1b8e952a31b02da6d1812250e9f1629439
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,34,1,0.03732587,1677035753,Regular,86041784f95d825e5982e7a6902f9b69db8e9a9354709d9931764b371b546737
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,14,1,0.03732587,1677035753,Regular,7f0092c0cd91cb789a3c3987d853308cccfa72a984514e08f90d795da1b10b5f
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,35,1,10.65224562,1677035753,Regular,86041784f95d825e5982e7a6902f9b69db8e9a9354709d9931764b371b546737
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,20,1,0.03732587,1677035753,Regular,ea71874dc78f7f7fce88c9df29ae3b1b8e952a31b02da6d1812250e9f1629439
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,40,1,0.03732587,1677035753,Regular,82b0b12eba2ec856127468a0d52bcb2fd3a26daf22279cec80e30be10f5fb81e
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,23,1,10.65224562,1677035753,Regular,1b37d176d1800780f761a998ffaf540db42f412810624510df60d6b4a967936f
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,41,1,10.65224562,1677035753,Regular,82b0b12eba2ec856127468a0d52bcb2fd3a26daf22279cec80e30be10f5fb81e
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,12,1,0.03732587,1677035753,Regular,ee845e28da36b4cc523b2c9600ca804f0e25462bfb33898915088edafa963af0
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,13,1,10.65224562,1677035753,Regular,ee845e28da36b4cc523b2c9600ca804f0e25462bfb33898915088edafa963af0
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,22,1,0.03732587,1677035753,Regular,1b37d176d1800780f761a998ffaf540db42f412810624510df60d6b4a967936f
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,42,1,0.03732587,1677035753,Regular,affd98e6872f4096e14f20c4655bc93971ba687242af48368ae33a7b07898874
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,17,1,10.65224562,1677035753,Regular,1947654f39ecbd01efc5081de176c0e2bbb893e540b78d5a6af8dd5bfd49725b
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,43,1,10.65224562,1677035753,Regular,affd98e6872f4096e14f20c4655bc93971ba687242af48368ae33a7b07898874
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,16,1,0.03732587,1677035753,Regular,1947654f39ecbd01efc5081de176c0e2bbb893e540b78d5a6af8dd5bfd49725b
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,28,1,0.03732587,1677035753,Regular,c5acf3d8cb20846ac64162e353c807a2bb1a8dafcf16674dc44f8f745156e16d
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,15,1,10.65224562,1677035753,Regular,7f0092c0cd91cb789a3c3987d853308cccfa72a984514e08f90d795da1b10b5f
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,29,1,10.65224562,1677035753,Regular,c5acf3d8cb20846ac64162e353c807a2bb1a8dafcf16674dc44f8f745156e16d
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,51,1,10.65224562,1677035753,Regular,bae30c533582690c7309eaced6254f005c261e0261c6f78ea78eab5670688713
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,50,1,0.03732587,1677035753,Regular,bae30c533582690c7309eaced6254f005c261e0261c6f78ea78eab5670688713
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,33,1,10.65224562,1677035753,Regular,713eed1bd22bef391545a2b419e5b1fd4b59156efa7e466b6dc6084cd9925b27
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,32,1,0.03732587,1677035753,Regular,713eed1bd22bef391545a2b419e5b1fd4b59156efa7e466b6dc6084cd9925b27
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,39,1,10.65224562,1677035753,Regular,ac43779db325c94f8f629958bdd9a7bfea8e4238ab9c48fae5070e35713c182a
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,38,1,0.03732587,1677035753,Regular,ac43779db325c94f8f629958bdd9a7bfea8e4238ab9c48fae5070e35713c182a
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,47,1,10.65224562,1677035753,Regular,55368f17b1eddccb576ef71ab1b98c1a9b3babfee176c94d1437680a4d8320ad
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,46,1,0.03732587,1677035753,Regular,55368f17b1eddccb576ef71ab1b98c1a9b3babfee176c94d1437680a4d8320ad
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,49,1,10.65224562,1677035753,Regular,c9e1325caaf84a9759d2a6f6c21444e84897384a46fe39deca05cda4cce6eab6
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,48,1,0.03732587,1677035753,Regular,c9e1325caaf84a9759d2a6f6c21444e84897384a46fe39deca05cda4cce6eab6
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,37,1,10.65224562,1677035753,Regular,35418121fbed952fee4e63e2f64346ef4b87d4937daeb159be01da1d3f66dc13
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,11,1,10.65224562,1677035753,Regular,98937180a8da28a72338a9299055fef997eaf936e59398674729753457cc6b0e
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,36,1,0.03732587,1677035753,Regular,35418121fbed952fee4e63e2f64346ef4b87d4937daeb159be01da1d3f66dc13
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,6,1,0.03732587,1677035753,Regular,382fbfa89e0865e449383211aabe0907fb5dbdcc33afff3a2bce61d07db01514
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,10,1,0.03732587,1677035753,Regular,98937180a8da28a72338a9299055fef997eaf936e59398674729753457cc6b0e
bd5a8e3a01cb7b2c36a17c303b6f462c930963d2073be448b8b252366c1b4a30,1,7,1,10.65224562,1677035753,Regular,382fbfa89e0865e449383211aabe0907fb5dbdcc33afff3a2bce61d07db01514
