tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16073d5c4da0b21d037db350c31bb18c227974cf5ea11f140e255438f6e7b0ca,-1,0,1,2.0000298,1669522160,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
52e0c6e789ea2db1bce54f393deb4fd5e2a408a6d8a8d55db380cd2e63af8e48,-1,1,1,2.0000298,1669521470,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
52e0c6e789ea2db1bce54f393deb4fd5e2a408a6d8a8d55db380cd2e63af8e48,-1,0,1,2.0000298,1669521470,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
801dcc3b55fe0479fbc2671bf55ef372410d19d3855e68f05b76a85aed9b08bb,-1,1,1,2.0000298,1669518253,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
801dcc3b55fe0479fbc2671bf55ef372410d19d3855e68f05b76a85aed9b08bb,-1,0,1,2.0000298,1669518253,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
fc828a221c6799bd27cdd630e8d7dc5679f70b53f36da2c9ddc84061f1d314c9,-1,1,1,2.0000298,1669518194,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
fc828a221c6799bd27cdd630e8d7dc5679f70b53f36da2c9ddc84061f1d314c9,-1,0,1,2.0000298,1669518194,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
f6c5043929ea4e9eeb9ac590795993632d4bf07a58bc1c09684f5da50b402855,-1,1,1,2.0000298,1669517364,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
f6c5043929ea4e9eeb9ac590795993632d4bf07a58bc1c09684f5da50b402855,-1,2,1,2.0000298,1669517364,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
f6c5043929ea4e9eeb9ac590795993632d4bf07a58bc1c09684f5da50b402855,-1,3,1,2.0000298,1669517364,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
f6c5043929ea4e9eeb9ac590795993632d4bf07a58bc1c09684f5da50b402855,-1,0,1,2.0000298,1669517364,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
638d64c7621bd3530f942d80c0cacf0a017abcca1f11e07c3393f832594ec678,-1,1,1,2.0000298,1669517323,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
638d64c7621bd3530f942d80c0cacf0a017abcca1f11e07c3393f832594ec678,-1,0,1,2.0000298,1669517323,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
167a42329578bd94e6c102693ac99a48941ff5ae40c54dc138577d049a831910,-1,0,1,2.0000298,1669517076,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
167a42329578bd94e6c102693ac99a48941ff5ae40c54dc138577d049a831910,-1,1,1,2.0000298,1669517076,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
464bd6814cadb50ccd8d4caffd34066e545f030163fdbb02b3d2025af223d36f,-1,0,1,2.0000298,1669516862,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
464bd6814cadb50ccd8d4caffd34066e545f030163fdbb02b3d2025af223d36f,-1,1,1,2.0000298,1669516862,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
6746b5ceaf2e6b4d8cc60eab498e0ee644155c6e8855e9c180c29942689a7f3e,-1,0,1,2.0000298,1669516613,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
6746b5ceaf2e6b4d8cc60eab498e0ee644155c6e8855e9c180c29942689a7f3e,-1,2,1,2.0000298,1669516613,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
6746b5ceaf2e6b4d8cc60eab498e0ee644155c6e8855e9c180c29942689a7f3e,-1,3,1,2.0000298,1669516613,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
6746b5ceaf2e6b4d8cc60eab498e0ee644155c6e8855e9c180c29942689a7f3e,-1,1,1,2.0000298,1669516613,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
845130475e36db6d5721f235db684f7f7510f2623288647024c9d8e801287bf5,-1,1,1,2.0000298,1669516412,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
845130475e36db6d5721f235db684f7f7510f2623288647024c9d8e801287bf5,-1,0,1,2.0000298,1669516412,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
0f52c7bfb280d1ccea0f2c12d1facca31d4f8a09e4359a0b092564854c23d6e4,-1,3,1,2.0000298,1669516242,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
0f52c7bfb280d1ccea0f2c12d1facca31d4f8a09e4359a0b092564854c23d6e4,-1,2,1,2.0000298,1669516242,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
0f52c7bfb280d1ccea0f2c12d1facca31d4f8a09e4359a0b092564854c23d6e4,-1,1,1,2.0000298,1669516242,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
0f52c7bfb280d1ccea0f2c12d1facca31d4f8a09e4359a0b092564854c23d6e4,-1,0,1,2.0000298,1669516242,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
081fc836a8709a4f38a6e26df77fbd322b0692414c6f5dcd663a3ada975eb89c,-1,0,1,2.0000298,1669515934,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
081fc836a8709a4f38a6e26df77fbd322b0692414c6f5dcd663a3ada975eb89c,-1,1,1,2.0000298,1669515934,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
735e8a9e8bfedb7b78a0aab0daaecfbd36c995c380cd29e5a6f33b4c2696e30d,-1,1,1,2.0000298,1669515934,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
735e8a9e8bfedb7b78a0aab0daaecfbd36c995c380cd29e5a6f33b4c2696e30d,-1,0,1,2.0000298,1669515934,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
a256c1e50436b294d32a3818bde656c010129b08260bc020cd731773830315f1,-1,1,1,2.0000298,1669515290,Regular,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
8ec7bfc739721731609970a4d1b388034f9334330a873e1fed253dcc6b4a1692,-1,0,1,2.0000298,1667906307,Ticket,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
613b233ec76884a4dedb6e662ec4d08e74ea039d1f6082de9307cfd6f9f0e2e6,-1,0,1,2.0000298,1667897590,Ticket,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
c928c7f62997b3b647defb863cc1737742a1de392bf4bca9745332be95c0e6b3,-1,0,1,2.0000298,1667897590,Ticket,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
24a3e6aad162e784c0a564db17005b16939538aefd62395b46727f0f0f13af0a,-1,0,1,2.0000298,1667896565,Ticket,1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,24,1,2.0000298,1667875791,Regular,c928c7f62997b3b647defb863cc1737742a1de392bf4bca9745332be95c0e6b3
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,34,1,2.0000298,1667875791,Regular,24a3e6aad162e784c0a564db17005b16939538aefd62395b46727f0f0f13af0a
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,7,1,2.0000298,1667875791,Regular,0f52c7bfb280d1ccea0f2c12d1facca31d4f8a09e4359a0b092564854c23d6e4
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,8,1,2.0000298,1667875791,Regular,0f52c7bfb280d1ccea0f2c12d1facca31d4f8a09e4359a0b092564854c23d6e4
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,41,1,2.0000298,1667875791,Regular,65a90a2e41b8fc9f1748dfe8f42de4d5a7a5877d80b1f8223b058dce0bef91f6
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,42,1,2.0000298,1667875791,Regular,65a90a2e41b8fc9f1748dfe8f42de4d5a7a5877d80b1f8223b058dce0bef91f6
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,19,1,2.0000298,1667875791,Regular,638d64c7621bd3530f942d80c0cacf0a017abcca1f11e07c3393f832594ec678
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,20,1,2.0000298,1667875791,Regular,638d64c7621bd3530f942d80c0cacf0a017abcca1f11e07c3393f832594ec678
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,33,1,2.0000298,1667875791,Regular,16073d5c4da0b21d037db350c31bb18c227974cf5ea11f140e255438f6e7b0ca
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,35,1,2.0000298,1667875791,Regular,16073d5c4da0b21d037db350c31bb18c227974cf5ea11f140e255438f6e7b0ca
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,11,1,2.0000298,1667875791,Regular,6746b5ceaf2e6b4d8cc60eab498e0ee644155c6e8855e9c180c29942689a7f3e
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,12,1,2.0000298,1667875791,Regular,6746b5ceaf2e6b4d8cc60eab498e0ee644155c6e8855e9c180c29942689a7f3e
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,13,1,2.0000298,1667875791,Regular,6746b5ceaf2e6b4d8cc60eab498e0ee644155c6e8855e9c180c29942689a7f3e
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,14,1,2.0000298,1667875791,Regular,6746b5ceaf2e6b4d8cc60eab498e0ee644155c6e8855e9c180c29942689a7f3e
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,15,1,2.0000298,1667875791,Regular,464bd6814cadb50ccd8d4caffd34066e545f030163fdbb02b3d2025af223d36f
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,16,1,2.0000298,1667875791,Regular,464bd6814cadb50ccd8d4caffd34066e545f030163fdbb02b3d2025af223d36f
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,31,1,2.0000298,1667875791,Regular,52e0c6e789ea2db1bce54f393deb4fd5e2a408a6d8a8d55db380cd2e63af8e48
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,32,1,2.0000298,1667875791,Regular,52e0c6e789ea2db1bce54f393deb4fd5e2a408a6d8a8d55db380cd2e63af8e48
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,36,1,2.0000298,1667875791,Regular,465dc863a4626b29edd994c8dbd8caa72b25929f8eb138b0ed42ff0d0b3ed828
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,37,1,2.0000298,1667875791,Regular,465dc863a4626b29edd994c8dbd8caa72b25929f8eb138b0ed42ff0d0b3ed828
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,38,1,2.0000298,1667875791,Regular,465dc863a4626b29edd994c8dbd8caa72b25929f8eb138b0ed42ff0d0b3ed828
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,39,1,2.0000298,1667875791,Regular,465dc863a4626b29edd994c8dbd8caa72b25929f8eb138b0ed42ff0d0b3ed828
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,47,1,2.0000298,1667875791,Regular,088b720f88c348cdb09c3a071cccfe31e973592bd473a817f2524fd82b4acba3
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,48,1,2.0000298,1667875791,Regular,088b720f88c348cdb09c3a071cccfe31e973592bd473a817f2524fd82b4acba3
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,0,1,2.0000298,1667875791,Regular,a256c1e50436b294d32a3818bde656c010129b08260bc020cd731773830315f1
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,29,1,2.0000298,1667875791,Regular,801dcc3b55fe0479fbc2671bf55ef372410d19d3855e68f05b76a85aed9b08bb
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,30,1,2.0000298,1667875791,Regular,801dcc3b55fe0479fbc2671bf55ef372410d19d3855e68f05b76a85aed9b08bb
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,1,1,2.0000298,1667875791,Regular,735e8a9e8bfedb7b78a0aab0daaecfbd36c995c380cd29e5a6f33b4c2696e30d
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,2,1,2.0000298,1667875791,Regular,735e8a9e8bfedb7b78a0aab0daaecfbd36c995c380cd29e5a6f33b4c2696e30d
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,21,1,2.0000298,1667875791,Regular,f6c5043929ea4e9eeb9ac590795993632d4bf07a58bc1c09684f5da50b402855
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,22,1,2.0000298,1667875791,Regular,f6c5043929ea4e9eeb9ac590795993632d4bf07a58bc1c09684f5da50b402855
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,23,1,2.0000298,1667875791,Regular,f6c5043929ea4e9eeb9ac590795993632d4bf07a58bc1c09684f5da50b402855
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,25,1,2.0000298,1667875791,Regular,f6c5043929ea4e9eeb9ac590795993632d4bf07a58bc1c09684f5da50b402855
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,43,1,2.0000298,1667875791,Regular,de25c743b3888effdfc1c1cdfbcd4a649e3519aa9b09ecef1fe1eebf32876cee
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,44,1,2.0000298,1667875791,Regular,de25c743b3888effdfc1c1cdfbcd4a649e3519aa9b09ecef1fe1eebf32876cee
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,45,1,2.0000298,1667875791,Regular,de25c743b3888effdfc1c1cdfbcd4a649e3519aa9b09ecef1fe1eebf32876cee
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,46,1,2.0000298,1667875791,Regular,de25c743b3888effdfc1c1cdfbcd4a649e3519aa9b09ecef1fe1eebf32876cee
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,27,1,2.0000298,1667875791,Regular,fc828a221c6799bd27cdd630e8d7dc5679f70b53f36da2c9ddc84061f1d314c9
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,28,1,2.0000298,1667875791,Regular,fc828a221c6799bd27cdd630e8d7dc5679f70b53f36da2c9ddc84061f1d314c9
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,17,1,2.0000298,1667875791,Regular,167a42329578bd94e6c102693ac99a48941ff5ae40c54dc138577d049a831910
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,18,1,2.0000298,1667875791,Regular,167a42329578bd94e6c102693ac99a48941ff5ae40c54dc138577d049a831910
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,9,1,2.0000298,1667875791,Regular,845130475e36db6d5721f235db684f7f7510f2623288647024c9d8e801287bf5
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,3,1,2.0000298,1667875791,Regular,081fc836a8709a4f38a6e26df77fbd322b0692414c6f5dcd663a3ada975eb89c
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,10,1,2.0000298,1667875791,Regular,845130475e36db6d5721f235db684f7f7510f2623288647024c9d8e801287bf5
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,49,1,2.0000298,1667875791,Regular,156940454fb31fcc1a0f63806d2a631b114925f7a7307c428af72d1286503875
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,6,1,2.0000298,1667875791,Regular,0f52c7bfb280d1ccea0f2c12d1facca31d4f8a09e4359a0b092564854c23d6e4
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,5,1,2.0000298,1667875791,Regular,0f52c7bfb280d1ccea0f2c12d1facca31d4f8a09e4359a0b092564854c23d6e4
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,4,1,2.0000298,1667875791,Regular,081fc836a8709a4f38a6e26df77fbd322b0692414c6f5dcd663a3ada975eb89c
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,40,1,2.0000298,1667875791,Regular,613b233ec76884a4dedb6e662ec4d08e74ea039d1f6082de9307cfd6f9f0e2e6
1d7de00878aee7b4a9b83533419e00a404ad30daaa3a0fdaaf4bf5a7515da2fc,1,26,1,2.0000298,1667875791,Regular,8ec7bfc739721731609970a4d1b388034f9334330a873e1fed253dcc6b4a1692
