tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
715cc5c8799dd61b4ee307023d3509b019d9b881e683c5f7c39a6eddc7062ccf,1,107,1,1.64659,1670032432,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
a59c19a6a4347980677cea16d8a8163095f8f0cb56363f5fea67f39d7cd70584,1,107,1,1.64659,1667437710,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,47,1,1.64659,1666168439,Regular,1a87780f210734ad0e87fc128bec1d4d6b78de33623fc97547e7a98e02849795
1a87780f210734ad0e87fc128bec1d4d6b78de33623fc97547e7a98e02849795,1,107,1,1.64659,1664826966,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,26,1,1.64659,1663834100,Regular,b014b939ed8de675039df48845de651ef51dc2110ee8ed8ee0d8bc24da5f4a3c
b014b939ed8de675039df48845de651ef51dc2110ee8ed8ee0d8bc24da5f4a3c,1,107,1,1.64659,1662205580,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,174,1,1.64659,1659945894,Regular,0490332266e433a7479e15967752609e6814d15ba25b78e91034b718533b8681
0490332266e433a7479e15967752609e6814d15ba25b78e91034b718533b8681,1,107,1,1.64659,1659564494,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,71,1,1.64659,1658380759,Regular,7693475265f48e7d9b24b2f1d37dd70a5ba9639bf52c208f4fa5725b7782d9a5
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,267,1,1.64659,1658380759,Regular,618cd81b717258bec009185ae9baeba668dbaeccb7ac54fd8c9528c90d55bedd
618cd81b717258bec009185ae9baeba668dbaeccb7ac54fd8c9528c90d55bedd,1,107,1,1.64659,1657047137,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
7693475265f48e7d9b24b2f1d37dd70a5ba9639bf52c208f4fa5725b7782d9a5,1,107,1,1.64659,1654487769,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
