tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,21,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,5,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,20,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,13,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,19,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,6,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,18,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,37,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,40,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,7,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,12,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,47,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,8,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,39,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,49,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,44,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,9,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,38,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,11,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,48,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,10,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,46,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,17,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,43,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,34,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,41,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,33,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,42,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,32,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,16,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,31,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,0,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,30,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
21bdc0f5cbb9aedad0a7d4e4c43a0bb91f10a759f1110222441668003c46d3e2,-1,36,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,25,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,32,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,33,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,34,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,35,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,36,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,37,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,38,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,3,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,4,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,5,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,6,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,7,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,8,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,9,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,10,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,11,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,12,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,13,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,14,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,15,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,16,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,17,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,18,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,19,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,20,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,21,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,22,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,23,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,24,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,31,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,26,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,27,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,28,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,29,1,0.03285607,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
848e7e5f3941bf0ecac46aadafee7cdc5e8f83afbf6ff2c0204d24e64d3ca257,-1,30,1,5.30240582,1693880913,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,93,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,94,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,95,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,96,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,97,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,98,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,99,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,100,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,101,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,102,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,103,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,104,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,105,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,106,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,107,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,108,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,109,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,110,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,111,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,112,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,57,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,58,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,59,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,60,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,61,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,62,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,63,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,64,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,65,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,66,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,67,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,68,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,69,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,70,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,71,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,72,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,73,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,74,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,75,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,76,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,77,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,78,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,79,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,80,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,81,1,0.03285607,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
6f092474709ca5aba2da64b265898ddf7864967550e87d188b4426e193d36079,-1,82,1,5.30240582,1693878831,Regular,58f919dc6282b074e2df59892153f8e6d5ce4660ddba4d6845c40262143110b2
