tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271f34f9e4dbae4487b268bec4db3551304101a7e9940834cba37bacf2c01bf0,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
46e1016382488dac5fe8f33a2ab5903f5405d32dc1c7927aa2ab3cbdcfa231a6,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
524553c6f68872346eb6792e7c532543a51ac5b8c3b3273152f57137a7858705,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
5e4329734f0bf03d5c1f09881293285e93acc6d33359af1a2f0fc68ab239af48,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
7b82596d5e7cc4928eef3740e8ca41680ff2a70be5a31cec2c536e08d4239884,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
8c6b791c150e74a799861fac9ca26f3323e2464a297c4bbd1c5091adbead41e1,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
93b17d65125b04347d05679c069390b3070fd58281a83a7ca2216e9c1cd80fe2,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
b831bbc8f6f2149aed3d53c349d047ea468d4a71270acc33b9a6477c892aa279,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
c991203b11263bcb807e36602ddb2b3735b5b3ba26d688a8818dfb45afc1e4f3,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
cd423a8328ed702e8905da6412606b59a1b62b3b9f9bb046e31d1dc4082532c6,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
ce2c55e06cea3ab7e793c8b0035a85bb6b0d0f563b534efbd9d23fc6149a02d3,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
e6945b14590ae81b4881807e9f7128856da551973baa119ab0a7d376662ffaaf,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
eb53f159b4cda448282cbc88cb6e5a78026ccd693736b2c8f831d82ddbb7ee74,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
ec765917398fd8f05dfc3317e9c3827fd163252ad4e219c02d9ca2120819f467,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
f252f2e372f60a198802429008188fdbf79eebd4469b740ba7350a948ddf3e04,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
fac25f495d7dbc11145185760ac912bc5810ec24ec28472cb79978cf86fdc9c8,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
fbfce01e5a0d47795585b1398e7d49f6b89fc12038f55d1151ab62fbff7a0930,-1,0,1,8.04967262,1670380485,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
070c25bc1657b217a83ef6c9211c81c27fd58171e019075aa7afb8a05408111c,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
07781463ee4e967925d7ef0e0d24be121600d6aad88ae94677f6aee49dc6f5af,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
2e0c1a24333ef828f1688da9a872323bf5cff387d6bc686ba53b9b1a7eaa2de1,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
37d187f81e323dd8d58065dbcf63131a08b1d90315bfd7646ae52701ab13d814,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
3afd97d063eecca80fb2f53da3763ecdd785fdb3aa91c7f77f54ad99d1dd2f3d,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
3b0a1b95a63bb50ff36f6f5b9074e0ec109f14d1e445e2d70ddd4563d9870d46,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
3d47d71d9add64c6aae47b707a412dfccf94876877d4e937df3e0a14578cffa4,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
47a0f731461ddee87c2e16841191a237ce085fffffac5b9b3767597cbadc6e71,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
525e0f11a4610fe49cfb7a15e3180b01bd64e4291b1eb3958d899a2b5f95d783,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
5bd62fbf56d518498bdcd98687034ba56022c2d4d29cb15504a4d1d2b14a296c,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
6b4c0dc590e1f66b2df6bb384f59fa386f10d77da736a6019d5d36849a5e1cac,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
6d5fb6c17b8b1405cd1c782aa9392a122a92aadabaae42f9d2b3468ff4916766,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
722619fdb9f3e213b534fbd372e7665396b509a7537a23a6d22ce6101f3e3e59,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
7ff4076b10d8e8b57cac03a9867bb477ee1ba316cb2127ddd668149a0263abca,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
b116a3bc706d4ac8ffd93660a157ca88a1c141577f4e8b2885c9419d2df78805,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
b1fe804175fa2588bb5d007a6eb9160f92b80038cbc5870f83e59a2ffc2f9779,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
b357894b1f9af9ab22940acecc2f29d12e597b28f73eb24402e2311ce0c005b2,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
ca7906ca57886e05af04f251781ff5be84f6736e158573d07bd1e7b83184b765,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
dd682cf9ef793025149a246590ca679a3e956de9cabb6ac4d4473bf091e4c8a9,-1,0,1,8.04967262,1670380365,Ticket,bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,10,1,8.04967262,1670379304,Regular,3b0a1b95a63bb50ff36f6f5b9074e0ec109f14d1e445e2d70ddd4563d9870d46
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,12,1,8.04967262,1670379304,Regular,dd682cf9ef793025149a246590ca679a3e956de9cabb6ac4d4473bf091e4c8a9
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,47,1,8.04967262,1670379304,Regular,3afd97d063eecca80fb2f53da3763ecdd785fdb3aa91c7f77f54ad99d1dd2f3d
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,40,1,8.04967262,1670379304,Regular,07781463ee4e967925d7ef0e0d24be121600d6aad88ae94677f6aee49dc6f5af
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,11,1,8.04967262,1670379304,Regular,5e4329734f0bf03d5c1f09881293285e93acc6d33359af1a2f0fc68ab239af48
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,31,1,8.04967262,1670379304,Regular,37d187f81e323dd8d58065dbcf63131a08b1d90315bfd7646ae52701ab13d814
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,16,1,8.04967262,1670379304,Regular,c991203b11263bcb807e36602ddb2b3735b5b3ba26d688a8818dfb45afc1e4f3
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,42,1,8.04967262,1670379304,Regular,fac25f495d7dbc11145185760ac912bc5810ec24ec28472cb79978cf86fdc9c8
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,14,1,8.04967262,1670379304,Regular,14827505959476f815625830a0a7cb22d44e936826e54c8933733f14c7707293
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,43,1,8.04967262,1670379304,Regular,579223ffb360296c64b34c310e5b5a04cfacf471ad9f796751b4ce711882fa52
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,29,1,8.04967262,1670379304,Regular,2347515e34f691c3d9ea0100b95acff7878f54cf2d4d6ea12ad02295adddceaf
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,22,1,8.04967262,1670379304,Regular,1e0c4d445e8db78d09e5505a6cbc86fe5286f1f72422be1cd03bd3305b49cab0
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,34,1,8.04967262,1670379304,Regular,722619fdb9f3e213b534fbd372e7665396b509a7537a23a6d22ce6101f3e3e59
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,30,1,8.04967262,1670379304,Regular,9364cecfdfb180486a904fd4686c0ac16318a3ad4f17185e51304abf04e0a798
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,21,1,8.04967262,1670379304,Regular,fbfce01e5a0d47795585b1398e7d49f6b89fc12038f55d1151ab62fbff7a0930
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,26,1,8.04967262,1670379304,Regular,25f8c3dc6c7388979664a29770d8f8fd84a279b591811a63392b941aeae50107
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,46,1,8.04967262,1670379304,Regular,833ef9b71ed0752cdf907bb4276078a3413f06b8e13192903596d4a271bd9626
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,37,1,8.04967262,1670379304,Regular,0dd93c9fd737ba74a81a1147b968fe0cee5a3454ba3d16f6ee91fcbe5634fe66
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,32,1,8.04967262,1670379304,Regular,070c25bc1657b217a83ef6c9211c81c27fd58171e019075aa7afb8a05408111c
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,27,1,8.04967262,1670379304,Regular,2e0c1a24333ef828f1688da9a872323bf5cff387d6bc686ba53b9b1a7eaa2de1
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,0,1,8.04967262,1670379304,Regular,6b4c0dc590e1f66b2df6bb384f59fa386f10d77da736a6019d5d36849a5e1cac
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,1,1,8.04967262,1670379304,Regular,cd423a8328ed702e8905da6412606b59a1b62b3b9f9bb046e31d1dc4082532c6
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,49,1,8.04967262,1670379304,Regular,6d5fb6c17b8b1405cd1c782aa9392a122a92aadabaae42f9d2b3468ff4916766
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,33,1,8.04967262,1670379304,Regular,5bd62fbf56d518498bdcd98687034ba56022c2d4d29cb15504a4d1d2b14a296c
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,19,1,8.04967262,1670379304,Regular,b357894b1f9af9ab22940acecc2f29d12e597b28f73eb24402e2311ce0c005b2
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,28,1,8.04967262,1670379304,Regular,271f34f9e4dbae4487b268bec4db3551304101a7e9940834cba37bacf2c01bf0
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,18,1,8.04967262,1670379304,Regular,b116a3bc706d4ac8ffd93660a157ca88a1c141577f4e8b2885c9419d2df78805
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,48,1,8.04967262,1670379304,Regular,46e1016382488dac5fe8f33a2ab5903f5405d32dc1c7927aa2ab3cbdcfa231a6
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,45,1,8.04967262,1670379304,Regular,7b82596d5e7cc4928eef3740e8ca41680ff2a70be5a31cec2c536e08d4239884
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,13,1,8.04967262,1670379304,Regular,eb53f159b4cda448282cbc88cb6e5a78026ccd693736b2c8f831d82ddbb7ee74
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,4,1,8.04967262,1670379304,Regular,b831bbc8f6f2149aed3d53c349d047ea468d4a71270acc33b9a6477c892aa279
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,2,1,8.04967262,1670379304,Regular,6cae0e73ca7853a2e69400d5d365468ef2faab9e7a3e63feb83a3b837cf6ec64
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,36,1,8.04967262,1670379304,Regular,2cc84bb4f6fa96ff522c4870874a322a47f8dda80b58395984cfc36a1e7c523e
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,25,1,8.04967262,1670379304,Regular,e6945b14590ae81b4881807e9f7128856da551973baa119ab0a7d376662ffaaf
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,9,1,8.04967262,1670379304,Regular,ce2c55e06cea3ab7e793c8b0035a85bb6b0d0f563b534efbd9d23fc6149a02d3
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,41,1,8.04967262,1670379304,Regular,93b17d65125b04347d05679c069390b3070fd58281a83a7ca2216e9c1cd80fe2
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,23,1,8.04967262,1670379304,Regular,17d72b824c9db1bd036f265208bb8821573b6b5e00461d032d60d3c9dd544ab8
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,6,1,8.04967262,1670379304,Regular,7ff4076b10d8e8b57cac03a9867bb477ee1ba316cb2127ddd668149a0263abca
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,8,1,8.04967262,1670379304,Regular,ec765917398fd8f05dfc3317e9c3827fd163252ad4e219c02d9ca2120819f467
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,3,1,8.04967262,1670379304,Regular,524553c6f68872346eb6792e7c532543a51ac5b8c3b3273152f57137a7858705
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,24,1,8.04967262,1670379304,Regular,3d47d71d9add64c6aae47b707a412dfccf94876877d4e937df3e0a14578cffa4
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,20,1,8.04967262,1670379304,Regular,c45f804b14e71363dc61a1bc7d7b245147cbe8e40a8cf243aa81f01752c6727c
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,35,1,8.04967262,1670379304,Regular,525e0f11a4610fe49cfb7a15e3180b01bd64e4291b1eb3958d899a2b5f95d783
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,5,1,8.04967262,1670379304,Regular,47a0f731461ddee87c2e16841191a237ce085fffffac5b9b3767597cbadc6e71
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,15,1,8.04967262,1670379304,Regular,8c6b791c150e74a799861fac9ca26f3323e2464a297c4bbd1c5091adbead41e1
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,44,1,8.04967262,1670379304,Regular,ca7906ca57886e05af04f251781ff5be84f6736e158573d07bd1e7b83184b765
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,39,1,8.04967262,1670379304,Regular,b1fe804175fa2588bb5d007a6eb9160f92b80038cbc5870f83e59a2ffc2f9779
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,38,1,8.04967262,1670379304,Regular,f252f2e372f60a198802429008188fdbf79eebd4469b740ba7350a948ddf3e04
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,17,1,8.04967262,1670379304,Regular,9d8a0349cd5ea171c51deee64bfc82d1a33acecb3a8be7b10c332ee61343cf5f
bc0fe0de3e8275d08cf8c34ee5e67c447e1c94e10d5d7c4a7f7d521d07a60a70,1,7,1,8.04967262,1670379304,Regular,debc224187be3c38d3978994e78e7298723806b5cbfa0a54da6329688d683ae0
