tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,20,1,0.02970548,1718350290,Regular,4679ea782f6e7640706671ae69f80f8d88945639876299f0687480eef8328bd7
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,15,1,7.10347385,1718350290,Regular,7e8471f82fe94cce5182a3e463f1925f62bfe96a55aaf81603d891dd0d824bb6
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,21,1,7.10347385,1718350290,Regular,4679ea782f6e7640706671ae69f80f8d88945639876299f0687480eef8328bd7
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,14,1,0.02970548,1718350290,Regular,7e8471f82fe94cce5182a3e463f1925f62bfe96a55aaf81603d891dd0d824bb6
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,38,1,0.02970548,1718350290,Regular,3cd2584da0d3f90d91497681516374b068274731186925978ad9b1ddc09098d1
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,17,1,7.10347385,1718350290,Regular,dc67bdf5044715c18452b20c66c2b1b6c3c9969f5022a498492393bf5a9f8274
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,39,1,7.10347385,1718350290,Regular,3cd2584da0d3f90d91497681516374b068274731186925978ad9b1ddc09098d1
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,33,1,7.10347385,1718350290,Regular,cfa0611da2f6c0ec558ccc31f8b4574abe46e9b5a9d5551262ad60e4c8289cfd
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,32,1,0.02970548,1718350290,Regular,cfa0611da2f6c0ec558ccc31f8b4574abe46e9b5a9d5551262ad60e4c8289cfd
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,31,1,7.10347385,1718350290,Regular,2320072fa4896dc5656aa0de1c2792eaec01b84da9ab4ab8cfe472067840324f
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,30,1,0.02970548,1718350290,Regular,2320072fa4896dc5656aa0de1c2792eaec01b84da9ab4ab8cfe472067840324f
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,16,1,0.02970548,1718350290,Regular,dc67bdf5044715c18452b20c66c2b1b6c3c9969f5022a498492393bf5a9f8274
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,3,1,7.10347385,1718350290,Regular,c902242064d5c7137cf5a7ab43a544de7b9c6f1ab7798fea70457b74bd67a2ee
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,9,1,7.10347385,1718350290,Regular,3ad63b98a09d56586dfc8cd04364f64223bd7f9aab9e4b03aa5c934428bc4c7a
d910fa4ae3af4d7d3436299d3eb8db39a6b08ae2b6501fee74ae3345220cdc47,1,28,1,0.02970548,1718350290,Regular,06d0e07bfc2f8ba57af93189686c4d9f7e72b8b8f690da1295a981af7bacbbce
