tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,162,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,251,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,122,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,163,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,102,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,164,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,165,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,166,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,124,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,167,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,103,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,168,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,125,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,169,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,170,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,126,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,171,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,104,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,172,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,127,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,173,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,174,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,128,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,175,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,105,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,176,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,129,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,177,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,184,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,132,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,185,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,107,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,186,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,133,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,187,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,188,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,134,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,189,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,108,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,190,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,135,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,191,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,192,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,136,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,193,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,109,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,194,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,137,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,195,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,196,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,138,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,197,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,110,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,198,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,139,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,199,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,200,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,140,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,201,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,111,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,202,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,141,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,203,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,204,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,142,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,205,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,112,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,206,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,143,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,207,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,208,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,144,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,209,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,113,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,210,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,145,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,211,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,212,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,146,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,213,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,114,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,214,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,147,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,215,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,216,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,148,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,217,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,115,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,218,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,149,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,219,1,3.28109627,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
522efba36fcfdc36fa694c94f44474e5bb65e20ca62affe7f261d7b32e43d369,-1,220,1,0.02791444,1718176505,Regular,ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757
