tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d4246258710a26154744c52e01ce841d3eb0c5cb7937bfaec0b48435c5ba08a,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
842d1bf2146161eb5af11c2334084273504cf20bd79fa07bbeacabea7ba52697,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
842d1bf2146161eb5af11c2334084273504cf20bd79fa07bbeacabea7ba52697,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
a50cea06cf69bd997e481bb516b32dddf4d3fd776b4ce195a40dfd51ec80b56b,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
a50cea06cf69bd997e481bb516b32dddf4d3fd776b4ce195a40dfd51ec80b56b,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
af243240d4edf4d9a44bcae9abeabf012232828623a9fa330656286056006bd1,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
af243240d4edf4d9a44bcae9abeabf012232828623a9fa330656286056006bd1,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
b84e035e5c0b364d717a9c8d55513f7f66f2aa9d2634f038e8fdbb633bed1046,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
b84e035e5c0b364d717a9c8d55513f7f66f2aa9d2634f038e8fdbb633bed1046,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
b9860372378b361b288953bb428f4efdc096c72a57d7fcb2702d580faea6637b,-1,0,1,0.0328852,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
b9860372378b361b288953bb428f4efdc096c72a57d7fcb2702d580faea6637b,-1,1,1,2.06819123,1664913602,Ticket,675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,13,1,2.06819123,1664912775,Regular,6d4246258710a26154744c52e01ce841d3eb0c5cb7937bfaec0b48435c5ba08a
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,2,1,0.0328852,1664912775,Regular,4a5ea81f3563c30e2f7beb0b8d832116b139770ce040b77213c6310780712acb
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,3,1,2.06819123,1664912775,Regular,4a5ea81f3563c30e2f7beb0b8d832116b139770ce040b77213c6310780712acb
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,4,1,0.0328852,1664912775,Regular,4160e1c14a34fc1ac15fdcf0938880f4b8fdca2cc406c8cca1b9465f40335768
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,5,1,2.06819123,1664912775,Regular,4160e1c14a34fc1ac15fdcf0938880f4b8fdca2cc406c8cca1b9465f40335768
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,0,1,0.0328852,1664912775,Regular,b84e035e5c0b364d717a9c8d55513f7f66f2aa9d2634f038e8fdbb633bed1046
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,1,1,2.06819123,1664912775,Regular,b84e035e5c0b364d717a9c8d55513f7f66f2aa9d2634f038e8fdbb633bed1046
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,8,1,0.0328852,1664912775,Regular,b9860372378b361b288953bb428f4efdc096c72a57d7fcb2702d580faea6637b
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,9,1,2.06819123,1664912775,Regular,b9860372378b361b288953bb428f4efdc096c72a57d7fcb2702d580faea6637b
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,16,1,0.0328852,1664912775,Regular,5372c1a815e91fa8fcc2cdf82c29020db97a32583c6b4a4311bffb61a869890b
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,17,1,2.06819123,1664912775,Regular,5372c1a815e91fa8fcc2cdf82c29020db97a32583c6b4a4311bffb61a869890b
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,14,1,0.0328852,1664912775,Regular,842d1bf2146161eb5af11c2334084273504cf20bd79fa07bbeacabea7ba52697
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,15,1,2.06819123,1664912775,Regular,842d1bf2146161eb5af11c2334084273504cf20bd79fa07bbeacabea7ba52697
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,20,1,0.0328852,1664912775,Regular,a50cea06cf69bd997e481bb516b32dddf4d3fd776b4ce195a40dfd51ec80b56b
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,21,1,2.06819123,1664912775,Regular,a50cea06cf69bd997e481bb516b32dddf4d3fd776b4ce195a40dfd51ec80b56b
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,22,1,0.0328852,1664912775,Regular,24845b5c5d69fac64e63b184c35b6f57b7bc7d7897f3ddba160ccbec3107626e
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,23,1,2.06819123,1664912775,Regular,24845b5c5d69fac64e63b184c35b6f57b7bc7d7897f3ddba160ccbec3107626e
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,10,1,0.0328852,1664912775,Regular,09a8598a0c5c1f9f60e279454aaca10566375e1c79b9c38e8ff16ab7447de3bd
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,11,1,2.06819123,1664912775,Regular,09a8598a0c5c1f9f60e279454aaca10566375e1c79b9c38e8ff16ab7447de3bd
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,18,1,0.0328852,1664912775,Regular,4c08c662bc2f004c741cef6f7e6252037f859e1066c487fc7571c845140d7f3d
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,19,1,2.06819123,1664912775,Regular,4c08c662bc2f004c741cef6f7e6252037f859e1066c487fc7571c845140d7f3d
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,6,1,0.0328852,1664912775,Regular,af243240d4edf4d9a44bcae9abeabf012232828623a9fa330656286056006bd1
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,7,1,2.06819123,1664912775,Regular,af243240d4edf4d9a44bcae9abeabf012232828623a9fa330656286056006bd1
675a2a622eafd50afd8c80c3176bdf511ad38b6375f0c592fde5919e75d96874,1,12,1,0.0328852,1664912775,Regular,6d4246258710a26154744c52e01ce841d3eb0c5cb7937bfaec0b48435c5ba08a
