tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,53,1,2.14292082,1668303053,Regular,4720272d924fc266119da4f252586101f71cc2f91e7513ec5552d16735b06321
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,20,1,0.03259946,1668303053,Regular,0fa214653af676e69c131e6fe11ce76f336502a95f7eddd6aa35db5e1d859918
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,21,1,2.14292082,1668303053,Regular,0fa214653af676e69c131e6fe11ce76f336502a95f7eddd6aa35db5e1d859918
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,14,1,0.03259946,1668303053,Regular,a118ef3f4ff5f427df7d47a3ec99025492574e831cd0a6f7c144c8b282e95d53
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,15,1,2.14292082,1668303053,Regular,a118ef3f4ff5f427df7d47a3ec99025492574e831cd0a6f7c144c8b282e95d53
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,36,1,0.03259946,1668303053,Regular,992eba8389a852d9f820c33360cfbe15cc06857b2353d903455b9de8c3a07dbf
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,37,1,2.14292082,1668303053,Regular,992eba8389a852d9f820c33360cfbe15cc06857b2353d903455b9de8c3a07dbf
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,42,1,0.03259946,1668303053,Regular,b1404bb3dd7e6627c2879e5ed9d7af70e406f4d97236dc78aa7f7dad78f5f088
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,43,1,2.14292082,1668303053,Regular,b1404bb3dd7e6627c2879e5ed9d7af70e406f4d97236dc78aa7f7dad78f5f088
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,0,1,0.03259946,1668303053,Regular,0163ee8d5b5192da09a96b9f0ffe76cc0a7796763b3c9b63d03261b7de7c0341
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,1,1,2.14292082,1668303053,Regular,0163ee8d5b5192da09a96b9f0ffe76cc0a7796763b3c9b63d03261b7de7c0341
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,30,1,0.03259946,1668303053,Regular,7721ca913367e1009907c8e2f8c6a93a391d304c5f2f7f7cca5ec9ccdfb49c38
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,31,1,2.14292082,1668303053,Regular,7721ca913367e1009907c8e2f8c6a93a391d304c5f2f7f7cca5ec9ccdfb49c38
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,16,1,0.03259946,1668303053,Regular,0e67ee73c5787b08efc6872c3c231820bd1207054ed507f9fff4b18e4d8412b7
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,17,1,2.14292082,1668303053,Regular,0e67ee73c5787b08efc6872c3c231820bd1207054ed507f9fff4b18e4d8412b7
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,8,1,0.03259946,1668303053,Regular,c0767f5883692fa1b93f5fa6405a8a8f2f4381ad9eda0249c87a426a8fb2405c
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,9,1,2.14292082,1668303053,Regular,c0767f5883692fa1b93f5fa6405a8a8f2f4381ad9eda0249c87a426a8fb2405c
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,34,1,0.03259946,1668303053,Regular,7635ef1c93718d42864f7073ab7d7d5da7dcf07c66623371784915460d174939
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,35,1,2.14292082,1668303053,Regular,7635ef1c93718d42864f7073ab7d7d5da7dcf07c66623371784915460d174939
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,32,1,0.03259946,1668303053,Regular,9703a3d84a5e8f43280def96e0f7cf68e65a5c0d170defd1ed175e4e7dd6f857
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,33,1,2.14292082,1668303053,Regular,9703a3d84a5e8f43280def96e0f7cf68e65a5c0d170defd1ed175e4e7dd6f857
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,2,1,0.03259946,1668303053,Regular,990fda8a191a31a051cbc748b97763d80fc2b1723f78b905a0110d8ba25733ee
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,3,1,2.14292082,1668303053,Regular,990fda8a191a31a051cbc748b97763d80fc2b1723f78b905a0110d8ba25733ee
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,48,1,0.03259946,1668303053,Regular,8458e8e9b1a2f402ee1185ce18d42a707bc625ecbad6a9af9216e7624cc4ab77
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,49,1,2.14292082,1668303053,Regular,8458e8e9b1a2f402ee1185ce18d42a707bc625ecbad6a9af9216e7624cc4ab77
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,38,1,0.03259946,1668303053,Regular,d638c27c8f616289f837d1b26bc572c82d8fe79d32a06c6cdf9fd905aa2b7f28
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,39,1,2.14292082,1668303053,Regular,d638c27c8f616289f837d1b26bc572c82d8fe79d32a06c6cdf9fd905aa2b7f28
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,4,1,0.03259946,1668303053,Regular,9de1cc68fba2c07efc6395df2a03fa795f9fe97cbdda45be74d05a7c5fd3ed3f
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,5,1,2.14292082,1668303053,Regular,9de1cc68fba2c07efc6395df2a03fa795f9fe97cbdda45be74d05a7c5fd3ed3f
c2e7306fd974bb0949c5895dad959586494291e044bfaef7ce15c4536ebe4c5e,1,10,1,0.03259946,1668303053,Regular,b3fd57844233d508d43a287f6da007996d955ecb3253aa3cc65003a653a8f988
