tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a0f711ea10a12adc56d7480d92c1cbae6f49c3fc714b8d3c4ad91713637018,-1,1,1,1.96700202,1661996397,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
47b8d9a04995d3b9ba7c99bc1d4ce9032481eceb0eb92fb34683f48ba56816b6,-1,1,1,1.96700202,1661996397,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
47b8d9a04995d3b9ba7c99bc1d4ce9032481eceb0eb92fb34683f48ba56816b6,-1,0,1,0.03305218,1661996397,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7b643d45956f029771f85fa3198cceecfd3d087c814dcb5ff5af52bab01c6d62,-1,1,1,1.96700202,1661995340,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7b643d45956f029771f85fa3198cceecfd3d087c814dcb5ff5af52bab01c6d62,-1,0,1,0.03305218,1661995340,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
6390c7eaeb46c0d6a70692c3f749a3d570ecb4d898920c99c66c07a030514349,-1,1,1,1.96700202,1661995091,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
6390c7eaeb46c0d6a70692c3f749a3d570ecb4d898920c99c66c07a030514349,-1,0,1,0.03305218,1661995091,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
0f76a78c8c1c136ad34b6af2293ef57e90c85a072b62914cf3ffd6edcfaf9112,-1,1,1,1.96700202,1661994719,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
0f76a78c8c1c136ad34b6af2293ef57e90c85a072b62914cf3ffd6edcfaf9112,-1,0,1,0.03305218,1661994719,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
2b76578af079b462e6e514bc35157fb6f81d081147fd68d3340219ac63867919,-1,1,1,1.96700202,1661994202,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
2b76578af079b462e6e514bc35157fb6f81d081147fd68d3340219ac63867919,-1,0,1,0.03305218,1661994202,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
3eb5ced89e0fa83c65859f22d3a58bec9ed2ed403ba7b0fb9b37cbf731f8c073,-1,1,1,1.96700202,1661994202,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
3eb5ced89e0fa83c65859f22d3a58bec9ed2ed403ba7b0fb9b37cbf731f8c073,-1,0,1,0.03305218,1661994202,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
41cc768f7dd5b634a0866ea15356d16e55bef23fc335cec71c47621160ac3340,-1,0,1,0.03305218,1661994202,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
41cc768f7dd5b634a0866ea15356d16e55bef23fc335cec71c47621160ac3340,-1,1,1,1.96700202,1661994202,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
0560b722b2f7ab1c10ee91a87208f4d80833997f85b4ff62e159df33c674a72f,-1,1,1,1.96700202,1661994071,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
0560b722b2f7ab1c10ee91a87208f4d80833997f85b4ff62e159df33c674a72f,-1,0,1,0.03305218,1661994071,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7895555c0e390920c57f91a328a580acb77ca5690eb56f9130a08cc58988c777,-1,1,1,1.96700202,1661994071,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7895555c0e390920c57f91a328a580acb77ca5690eb56f9130a08cc58988c777,-1,0,1,0.03305218,1661994071,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
db161f16891cef93026571111ae3b6f776d7ddeb70e44ef576c258378e7d1881,-1,1,1,1.96700202,1661994071,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
db161f16891cef93026571111ae3b6f776d7ddeb70e44ef576c258378e7d1881,-1,0,1,0.03305218,1661994071,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
1eb3d6678a5225c1aac98673e0832292d10da9be0042dceb431ac2c56cc99261,-1,1,1,1.96700202,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
1eb3d6678a5225c1aac98673e0832292d10da9be0042dceb431ac2c56cc99261,-1,0,1,0.03305218,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
3a553cae459c9cdbfb9e0da1f29b59ca748ea81f2abcb79be6ea66cd4e0e5db5,-1,0,1,0.03305218,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
3a553cae459c9cdbfb9e0da1f29b59ca748ea81f2abcb79be6ea66cd4e0e5db5,-1,1,1,1.96700202,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
5bf6d304e753257f8b36dd594ce21f7582ff19ad9faf34a33fa79ea821328552,-1,0,1,0.03305218,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
5bf6d304e753257f8b36dd594ce21f7582ff19ad9faf34a33fa79ea821328552,-1,1,1,1.96700202,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
5fe5768e8a501ed2d22613fadb2e18e99385c98575142ed543c3d1ca5d75d7e1,-1,0,1,0.03305218,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
5fe5768e8a501ed2d22613fadb2e18e99385c98575142ed543c3d1ca5d75d7e1,-1,1,1,1.96700202,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
65b709814c4bae6965c3d9f443a9204c6bf77af984956523d956030a8e6dfcfa,-1,1,1,1.96700202,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
65b709814c4bae6965c3d9f443a9204c6bf77af984956523d956030a8e6dfcfa,-1,0,1,0.03305218,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
89fa6c296ad3494c45c4a50bcde6aa48ee41f3bb97f9c9c44347369bc29e58b0,-1,0,1,0.03305218,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
89fa6c296ad3494c45c4a50bcde6aa48ee41f3bb97f9c9c44347369bc29e58b0,-1,1,1,1.96700202,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
bd8e012d52906e3f699b6f9d5472505209c44637a60b3a32b29813696f1e2aaa,-1,1,1,1.96700202,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
bd8e012d52906e3f699b6f9d5472505209c44637a60b3a32b29813696f1e2aaa,-1,0,1,0.03305218,1661993903,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
03904480c2072b7587e766843c806696363816b2cdbd890902ed021dc4221996,-1,1,1,1.96700202,1661992973,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
03904480c2072b7587e766843c806696363816b2cdbd890902ed021dc4221996,-1,0,1,0.03305218,1661992973,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
64de50472ef6f22ae413b3ad995d4b2b995b55b6e14ff1ba1bbfa28ae46df214,-1,1,1,1.96700202,1661992973,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
64de50472ef6f22ae413b3ad995d4b2b995b55b6e14ff1ba1bbfa28ae46df214,-1,0,1,0.03305218,1661992973,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
85aae4e6cde414e095af097ea8616eee4a4ffe5fa7a77d3ceb9e99abc766661a,-1,0,1,0.03305218,1661992973,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
85aae4e6cde414e095af097ea8616eee4a4ffe5fa7a77d3ceb9e99abc766661a,-1,1,1,1.96700202,1661992973,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8eaa9747d36ac87df1dc233f3bb1412fcf06a37a1334cb281ffac4bb850a276a,-1,1,1,1.96700202,1661992973,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8eaa9747d36ac87df1dc233f3bb1412fcf06a37a1334cb281ffac4bb850a276a,-1,0,1,0.03305218,1661992973,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
0b59a2a6d060f3ceb34ec777362f317635dd3070035c832e61cb73fbf0020612,-1,0,1,0.03305218,1661992396,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
0b59a2a6d060f3ceb34ec777362f317635dd3070035c832e61cb73fbf0020612,-1,1,1,1.96700202,1661992396,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
06b9035464c1e430b00d40ca89e4a1cdc0ebd822a813805f43af7204e0dbc173,-1,1,1,1.96700202,1661990894,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
06b9035464c1e430b00d40ca89e4a1cdc0ebd822a813805f43af7204e0dbc173,-1,0,1,0.03305218,1661990894,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
3f38f03c38887c5fc1c38fa05d4f9fb42637835928a3aab7fa9311c369410d6c,-1,1,1,1.96700202,1661990894,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
3f38f03c38887c5fc1c38fa05d4f9fb42637835928a3aab7fa9311c369410d6c,-1,0,1,0.03305218,1661990894,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
526bdfeac48f4f4d98276d784abb0b89921e4b1cda725c0b30a37a326b605f1f,-1,0,1,0.03305218,1661990894,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
526bdfeac48f4f4d98276d784abb0b89921e4b1cda725c0b30a37a326b605f1f,-1,1,1,1.96700202,1661990894,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
45070454af6e5738edc7180cfce2be5c41c74e3f2cf89164e2bffd863bf157ce,-1,1,1,1.96700202,1661990863,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
45070454af6e5738edc7180cfce2be5c41c74e3f2cf89164e2bffd863bf157ce,-1,0,1,0.03305218,1661990863,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7a29a2072fd37c234055dfcabfe549f54058ec5658c47ca8a7ab684530a4167e,-1,1,1,1.96700202,1661990863,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7a29a2072fd37c234055dfcabfe549f54058ec5658c47ca8a7ab684530a4167e,-1,0,1,0.03305218,1661990863,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
d5b03d55db258419163d30d7d8497e3f237207893f35be93bd4b360cd19cd3ec,-1,1,1,1.96700202,1661990863,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
d5b03d55db258419163d30d7d8497e3f237207893f35be93bd4b360cd19cd3ec,-1,0,1,0.03305218,1661990863,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
fb5d0ca1abb7b0d6473095d5e6dd6c22a214617a3f582fe3842df0923770aef5,-1,1,1,1.96700202,1661990863,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
fb5d0ca1abb7b0d6473095d5e6dd6c22a214617a3f582fe3842df0923770aef5,-1,0,1,0.03305218,1661990863,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7194592fae9da1e00226889b3fad5dbc1ffe62ae35184f0088e9bbbeb17c5049,-1,1,1,1.96700202,1661988811,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7194592fae9da1e00226889b3fad5dbc1ffe62ae35184f0088e9bbbeb17c5049,-1,0,1,0.03305218,1661988811,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
f17ca04dca81de29a5c63b92d96f3b30364aa625d0228137be34415cd8c13605,-1,1,1,1.96700202,1661988811,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
f17ca04dca81de29a5c63b92d96f3b30364aa625d0228137be34415cd8c13605,-1,0,1,0.03305218,1661988811,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
151837e31380bbf0b0ce23baae63182967bf33bacfaeaaf05de71cab1b9cd13e,-1,1,1,1.96700202,1661988354,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
151837e31380bbf0b0ce23baae63182967bf33bacfaeaaf05de71cab1b9cd13e,-1,0,1,0.03305218,1661988354,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8d7ae41c47c43cd6ff7970d7494854a1266a8884b1feeb8005f7410fb76cc154,-1,0,1,0.03305218,1661988354,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8d7ae41c47c43cd6ff7970d7494854a1266a8884b1feeb8005f7410fb76cc154,-1,1,1,1.96700202,1661988354,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7b8240087677bd1ae68b3245a1ea1eada5f8a7d50ad0a7b297636a0afd4815f4,-1,1,1,1.96700202,1661988257,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
7b8240087677bd1ae68b3245a1ea1eada5f8a7d50ad0a7b297636a0afd4815f4,-1,0,1,0.03305218,1661988257,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
c3b3d49d59d27d04ead776f927475b2c355713ce3b75ad97d5071c93b9dfd431,-1,0,1,0.03305218,1661988257,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
c3b3d49d59d27d04ead776f927475b2c355713ce3b75ad97d5071c93b9dfd431,-1,1,1,1.96700202,1661988257,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
10301c6f094f29daa4d8a7b9658a8e65e6e82e8e261061de77219fcd369044fd,-1,0,1,0.03305218,1661987868,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
10301c6f094f29daa4d8a7b9658a8e65e6e82e8e261061de77219fcd369044fd,-1,1,1,1.96700202,1661987868,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
f5e3ecc1f69762e7e5a0f44808326fbc09522c92da28f14155d342012ee274d3,-1,1,1,1.96700202,1661987868,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
f5e3ecc1f69762e7e5a0f44808326fbc09522c92da28f14155d342012ee274d3,-1,0,1,0.03305218,1661987868,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
27c6fbbc5196e59aa6969719c85fca3cbe960a5b65df9485e7eea6886826da4d,-1,0,1,0.03305218,1661987830,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
27c6fbbc5196e59aa6969719c85fca3cbe960a5b65df9485e7eea6886826da4d,-1,1,1,1.96700202,1661987830,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
1b3d2a263c8dad5f29cdf19f51e020b305fcfd0f3b326fe2bd0a2b816d81e6b4,-1,1,1,1.96700202,1661987793,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
1b3d2a263c8dad5f29cdf19f51e020b305fcfd0f3b326fe2bd0a2b816d81e6b4,-1,0,1,0.03305218,1661987793,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
ac192a9804e77364ccb88f83a3938c833efa889850b005acb321b7a7c7111297,-1,1,1,1.96700202,1661986600,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
ac192a9804e77364ccb88f83a3938c833efa889850b005acb321b7a7c7111297,-1,0,1,0.03305218,1661986600,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
57fd6db81c45654aeb10ef3c0ee7140927b491fcf9432dde17d5c1f7c19c8ece,-1,0,1,0.03305218,1661986354,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
57fd6db81c45654aeb10ef3c0ee7140927b491fcf9432dde17d5c1f7c19c8ece,-1,1,1,1.96700202,1661986354,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8a6ff7109cc3861099151d062a178fb60105ce92bb51303bf0cc666b2c2d332d,-1,1,1,1.96700202,1661986354,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8a6ff7109cc3861099151d062a178fb60105ce92bb51303bf0cc666b2c2d332d,-1,0,1,0.03305218,1661986354,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
b5e9046637de3cf9034c466ae08531cb41380da84175749d8c90fe7883e12627,-1,1,1,1.96700202,1661986344,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
b5e9046637de3cf9034c466ae08531cb41380da84175749d8c90fe7883e12627,-1,0,1,0.03305218,1661986344,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
cc589686dafb0b0ec0d9e38ccffe5a454489ce394fbaa1cf38aefcec20223a5d,-1,1,1,1.96700202,1661986344,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
cc589686dafb0b0ec0d9e38ccffe5a454489ce394fbaa1cf38aefcec20223a5d,-1,0,1,0.03305218,1661986344,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
725bb69d473724b45fb102307a63a6dc7c504bc99b1db0b01ee47fa355e9cdc6,-1,0,1,0.03305218,1661986203,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
725bb69d473724b45fb102307a63a6dc7c504bc99b1db0b01ee47fa355e9cdc6,-1,1,1,1.96700202,1661986203,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
041eaaa71ac5c1bc102b87ab2420199c7f8a4e77ea3534890033ae5bdc49e1a9,-1,0,1,0.03305218,1661985704,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
041eaaa71ac5c1bc102b87ab2420199c7f8a4e77ea3534890033ae5bdc49e1a9,-1,1,1,1.96700202,1661985704,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8e091f025d44f76e94eb4de0f6dc6298da7c16aa9aa459d9e95a1aec64b5299f,-1,1,1,1.96700202,1661985704,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
8e091f025d44f76e94eb4de0f6dc6298da7c16aa9aa459d9e95a1aec64b5299f,-1,0,1,0.03305218,1661985704,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
9866cf12343a688dcddeb62937ff9c08ea2c27bc2dd588b97095e9cfd8e03159,-1,1,1,1.96700202,1661985704,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
9866cf12343a688dcddeb62937ff9c08ea2c27bc2dd588b97095e9cfd8e03159,-1,0,1,0.03305218,1661985704,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
2fa83cfdbe1d04116eaba08fb34392f186ae3f6ed58bb4804f818974ad373411,-1,1,1,1.96700202,1661985270,Ticket,3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45
