tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87eaf182f90fa9bab44c121d534e20a6daeb46f405ef2e733f626828bfe2c6b,1,2,1,0.03182164,1717476845,Vote,0000000000000000000000000000000000000000000000000000000000000000
87b4e921cf39a9fd9b9cc242457e2fc40b38fc4cbad6a34c8d64f380c962742f,1,2,1,0.03182085,1717458860,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c9e0a9f3e3e986720f8e90063c85b0d6fadc73b47fe7dec128e8ce70b055576,1,2,1,0.03208379,1717454319,Vote,0000000000000000000000000000000000000000000000000000000000000000
c59588a2df30fdf4cffdee34552712b3dbde9c5e123b3e024dc9a51903d4f2ed,1,2,1,0.03182085,1717446211,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0a29fb150120e2f16626afa20f2e09b30033223f63906e0be57fe6a3e687cdd,1,2,1,0.03208379,1717444909,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9b7a42bfe57dc3efef3edba2bb326390a23a626cfbad240c299fc130fc50f08,1,2,1,0.03331356,1717437865,Vote,0000000000000000000000000000000000000000000000000000000000000000
734cb73291891d5a655e95aaf4266e1c0028f80bf9b15952f7cf9b1f0ef76987,1,2,1,0.03182164,1717406291,Vote,0000000000000000000000000000000000000000000000000000000000000000
a76966bc2b6817307f75c98678033c6f4dcc9820e2ac089bfbee4be31cfd23f8,1,2,1,0.03182085,1717386257,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aed8269a30100b030e2fd7e6c4196b1e8a3f94fdb990cb8cbfdac0fa447ba3d,1,2,1,0.03208379,1717369709,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ba88c866a187e25aa7ccce0becb4eed51bd80e3b853b75e4b27863c108cd093,1,2,1,0.03182164,1717358219,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd03f752e54cffc24646f84615cce0d52ebf767b060372e4098e0457f0be08d1,1,2,1,0.03182164,1717354546,Vote,0000000000000000000000000000000000000000000000000000000000000000
9559f2887f4e42bf7c71c186cbb6770b71da864e812660ebe94ff4411b2e19c3,1,2,1,0.03181615,1717350120,Vote,0000000000000000000000000000000000000000000000000000000000000000
20239c0877a9d92fd70eac4486e4eb7a1ae637026038df98cba4348acfb5ef74,1,2,1,0.03182085,1717347379,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0a2c0fb4277d8842509294625ca0c8d60aa7a238ef5dd0b32adf3f17e494b56,1,2,1,0.03208379,1717337883,Vote,0000000000000000000000000000000000000000000000000000000000000000
7675696035215338e11ddbcd2e42dda9ad7f32a782c19f61a294d1379069f8d1,1,2,1,0.03182085,1717309081,Vote,0000000000000000000000000000000000000000000000000000000000000000
906b6d3cccf2fc669934ba6ee769e00c32f7bf4df905c8713f7a57ce089a69a2,1,2,1,0.03182085,1717306347,Vote,0000000000000000000000000000000000000000000000000000000000000000
7038b1be51c23d83e647418bb1ccd72314ec1709a82d4956f5de8951280601ed,1,2,1,0.03182085,1717304062,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2deed506a5db03aed54d7506fec5eac02f619eb93d50a7c55de2d8338474588,1,2,1,0.03182164,1717298754,Vote,0000000000000000000000000000000000000000000000000000000000000000
93c7764064e81a1bbf2b6632ea90d400602c51d1cecb46866c4e639cdaf3c922,1,2,1,0.03208379,1717266561,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba73f8bdc5b7960cb8c8413aca27403d6260be430dff88a71d9b2ed6ebe0d78f,1,2,1,0.03180454,1717250642,Vote,0000000000000000000000000000000000000000000000000000000000000000
ace1f46b2ea8035fb8db7a3e8c0eb897829113893d112776db0f9bbf9436427b,1,2,1,0.03266974,1717228892,Vote,0000000000000000000000000000000000000000000000000000000000000000
12cf3131793dc12673a2ed8fb4619feed4b3aed339df7e2723764b103245783b,1,2,1,0.03182164,1717224070,Vote,0000000000000000000000000000000000000000000000000000000000000000
079abc3841f4231f58fb949d215ab88205bf317b15feaa1959311d47ce53583c,1,2,1,0.03182164,1717206596,Vote,0000000000000000000000000000000000000000000000000000000000000000
9386eebd17ef7dced28ec849f615a5d840b428eaa3a932e20dbbb0a2fa7af2fd,1,2,1,0.03182164,1717206064,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d24b85f7172713e885a0a5b2d2d1bc4e1946072b0b5e3113782e79aaad85393,1,2,1,0.03182164,1717201412,Vote,0000000000000000000000000000000000000000000000000000000000000000
de984c4dc74a46d9e9f9e30df775bff9b1a9bf58bfea4e3b8fa1603796b35394,1,2,1,0.03208379,1717189334,Vote,0000000000000000000000000000000000000000000000000000000000000000
afb7e84d474d9f9d5a2fc39ed923b357b29a7472b79a8d0c66e7c8a57cf17f0a,1,2,1,0.03182164,1717185352,Vote,0000000000000000000000000000000000000000000000000000000000000000
5586f93ec7bd33390113c0492d9c975d62efe5a61dfa7b4f9ecc7238e4738dec,1,2,1,0.03208379,1717184321,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9d3f358a483481580c3200ee4ffe2b683807527e66f2aa02249f55f9a0ee993,1,2,1,0.03182164,1717182663,Vote,0000000000000000000000000000000000000000000000000000000000000000
d89b3d20e5f18ebe8cb586a868b50a4d64b61736c2cc1675d3f35fb996024ae9,1,2,1,0.03208379,1717171926,Vote,0000000000000000000000000000000000000000000000000000000000000000
f237f512a18aaa0a1c2e11c508f7f1b19b7aa9194c5be007a9a1b9c65118fb2c,1,2,1,0.03182164,1717145856,Vote,0000000000000000000000000000000000000000000000000000000000000000
534329f05419728a9b970bfe2db170ab3b0c624292b9fffb6d5a041fd29a9508,1,2,1,0.03179781,1717136995,Vote,0000000000000000000000000000000000000000000000000000000000000000
c86d1a5ed45e1dd20a98af68d838d17b1bf4a1585db2f48ea934480236ca7475,1,2,1,0.03266974,1717133855,Vote,0000000000000000000000000000000000000000000000000000000000000000
24c7309ad833b52d709e03365e5fc55c7d8a19b3602fd921d165566e114adaf0,1,2,1,0.03182085,1717128479,Vote,0000000000000000000000000000000000000000000000000000000000000000
41f8d756c150ea43369dd4737e993099169deb671d2da7505a35b139da4ebe72,1,2,1,0.03181991,1717116039,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a47615184165c4490636068b76d58e58a1eb9fb8d58ed33557997e6af325c00,1,2,1,0.0317928,1717112810,Vote,0000000000000000000000000000000000000000000000000000000000000000
00ce7229e3c8defcddd77d18065ed9c92e8e87f197be455aea9fcf0c79471f85,1,2,1,0.03208379,1717106332,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb952be9fc8c1121e30e68fb9d1874726a5f64bb407ae7f639c7051b4c349864,1,2,1,0.03182085,1717098449,Vote,0000000000000000000000000000000000000000000000000000000000000000
c90bac036c8236a71abced42734aad949594691677684ca7b1891969675a00b2,1,2,1,0.03182164,1717070406,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecb9bc461fd5db8409c73b9fc32236c9a7ca129e2c87b75bbd47bff0dead0aea,1,2,1,0.03182164,1717033518,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb7736c72efbb44f4a2e38006122d7e44796f0a8ded97861174b4e3b89c5f4ab,1,2,1,0.03272249,1717032474,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4d42b5c5dd1e959fc33bf0263f9d9890718e36f5fc4a73a1a69f45a26ddca17,1,2,1,0.03182085,1717019571,Vote,0000000000000000000000000000000000000000000000000000000000000000
e26c7115377f90d695bb7422229cac8edb298a360962d6843e66403b78f77738,1,2,1,0.0317928,1717007246,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e039f6a9d8efb825af3f9befec66b42da0306b744869bfcf399792fc714e240,1,2,1,0.03208379,1716993929,Vote,0000000000000000000000000000000000000000000000000000000000000000
a74a720f5ef8ea2b84550a224b9e8690933c1670414de21ab5a4ce0097e5ec42,1,2,1,0.03177869,1716981748,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9f48042a62ffc7c1ae1889a6d3c18360f6b3e700e4d96d76e4ca8c005f12a11,1,2,1,0.03208379,1716970491,Vote,0000000000000000000000000000000000000000000000000000000000000000
b64bd740517c014fe8f5f15b5946ad803d49db4d7fa510dbde89fbb2e38bc679,1,2,1,0.03182085,1716970033,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0fd1a0d2cbabc6c2255b32053a91a933a31cec9cb13ca75e746cb13bfee0706,1,2,1,0.03182164,1716960978,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a27cf58e6b0f51c911cc8fe40657dd14afa6cc6ca812e8f208b6dd343192831,1,2,1,0.03182164,1716944503,Vote,0000000000000000000000000000000000000000000000000000000000000000
9df00e6882ca63f0321993153851838bfb53e1b99f2132a42b536b509c669e45,1,2,1,0.03182085,1716934348,Vote,0000000000000000000000000000000000000000000000000000000000000000
db0a6db3e14124a05283389dd1475ca1dcf35491499382866183152db5323679,1,2,1,0.03182085,1716930180,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ffe75c434790f192efa0a0d7307f1d746a8826c463e62dc892c5c95b1132216,1,2,1,0.03182085,1716922189,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4dd550690546d1b894ef7379fc9a4cf10e09af78805f7642405d14b037224ae,1,2,1,0.03182085,1716920729,Vote,0000000000000000000000000000000000000000000000000000000000000000
d841999fa11f5c54134815ed93283a5e3496bd3fe419e4ffc04c2001f17c8a59,1,2,1,0.03182164,1716894265,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d1a29e5995c9be4e0a1bcaab923726c8cfd1eb2e7ace6a26ba8b98514ed7660,1,2,1,0.03208379,1716887454,Vote,0000000000000000000000000000000000000000000000000000000000000000
67bb04a2b664567d68ac89367cf9d42ccfb2bab8e4338b40c220fe26655e6911,1,2,1,0.03182164,1716879850,Vote,0000000000000000000000000000000000000000000000000000000000000000
937ef47056e3a005cbf1fdce5dcccc6d8352c148fb1d27fa9a76923fc0e2407a,1,2,1,0.03178886,1716869239,Vote,0000000000000000000000000000000000000000000000000000000000000000
e99262e8d39707ef73717c495a4cd8bb33c5bad0e4a22faaf1c8dfe157d6aa91,1,2,1,0.03182164,1716869144,Vote,0000000000000000000000000000000000000000000000000000000000000000
94753e4342efb32501f773913affb23e578676d4afb888cd67ff5394326c362a,1,2,1,0.03182164,1716852440,Vote,0000000000000000000000000000000000000000000000000000000000000000
d80eab8934d3bf40b331521a96ffe5a603d6cf435a5c16e110adea10d9ca4b78,1,2,1,0.03208379,1716844247,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6d0462bfa13dadefe2f1b47277690d530bebb81fdc0d0f7302a4ac90416f8c1,1,2,1,0.03182085,1716827915,Vote,0000000000000000000000000000000000000000000000000000000000000000
723fc54352af04fbc76df3f0dec7d914ab6b15c65b1a405ecf3d6e44a98a29d5,1,2,1,0.03266802,1716808204,Vote,0000000000000000000000000000000000000000000000000000000000000000
624eff1aebe40a5e0cad102143ee6331e2e5897e2889c1130a39c32815829ec6,1,2,1,0.03330623,1716796158,Vote,0000000000000000000000000000000000000000000000000000000000000000
5392e91373a1d6c459e68de7982e763b3c47265e4794ce5976be347921abf8e8,1,2,1,0.03208379,1716769209,Vote,0000000000000000000000000000000000000000000000000000000000000000
01bd4f6150d245770dc6a1600085d55330de7b16d039e902504cd2fd0ceaf22a,1,2,1,0.03180454,1716756499,Vote,0000000000000000000000000000000000000000000000000000000000000000
3190fa1117a887bd254683ba041bf649006e5da93ed2738c4c789a5ec5ce4f7d,1,2,1,0.03178558,1716751836,Vote,0000000000000000000000000000000000000000000000000000000000000000
489780f0a93ff1a597fe8c0eaefc6a2dc62c2bb8621d4b846680ed683c009c1b,1,2,1,0.03208379,1716748572,Vote,0000000000000000000000000000000000000000000000000000000000000000
66d583fbd2741524455f9968c577af15385cb239c451305bd7a8623c20dbd03c,1,2,1,0.03182164,1716737224,Vote,0000000000000000000000000000000000000000000000000000000000000000
8eddf15bbd79d8bd85ac6c1fd5b404322b16a9d1bd05b61fb8a27265c3392922,1,2,1,0.03182085,1716736026,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1d9a2ec489042818e916261cc26c8cc8cacb9e20b5bef39c442ca3b6dc30081,1,2,1,0.03182164,1716733138,Vote,0000000000000000000000000000000000000000000000000000000000000000
de93001769e9a8cdbc5e3a173628002c0ea1be5c96b7b912e1ba766b4c728ac2,1,2,1,0.03182085,1716729225,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d674ba18a0d39ac21c9aed82ed3db2810040249c92c4cfb23c92959c5b958df,1,2,1,0.03208379,1716726323,Vote,0000000000000000000000000000000000000000000000000000000000000000
76cfbfc9ec523e293cd078d68c86ad9dc0f2fde28bee89802932f8a141a2a418,1,2,1,0.03296202,1716711833,Vote,0000000000000000000000000000000000000000000000000000000000000000
23cb2751a5e7f2d63b7c77146003c942ddb6bfec543982a96e66c4933ffaad49,1,2,1,0.03182164,1716709815,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8e445376191e2411d7827f34bbdff5ac789e62f34c1fee01a223ab47a9a6ad4,1,2,1,0.03182085,1716689105,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fe10449fa2881519e9555f972cb19799b6993479be42918a54ba8dc3f42c0ae,1,2,1,0.03182085,1716674233,Vote,0000000000000000000000000000000000000000000000000000000000000000
18341142ed51e9d7646d5f3e080b054dc210da19554aa18c489d7b41d159ab87,1,2,1,0.03182164,1716672770,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd2cdb2fc896a364d720b0fb8d8a852bfc69232106394e4487bb57017dd3a8c2,1,2,1,0.03182164,1716667304,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc3844691e9030a0a36f0b39ad9534b4394d58abf116b1c651cc7f509689267a,1,2,1,0.03182085,1716662602,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1e477776a77378cf9a49c7f6ffe4ed9b3f0161f441a8908d894dd7b00dcd5c5,1,2,1,0.0317928,1716656089,Vote,0000000000000000000000000000000000000000000000000000000000000000
a78624bf2db7c2923d67c13c18ce4acf2a4b5590e351956b933bd12e6238e790,1,2,1,0.03182085,1716653815,Vote,0000000000000000000000000000000000000000000000000000000000000000
631f8675369ad984eddb3a26db09b4fa663b1960586eaee49c7df2ffd99f6e60,1,2,1,0.03238526,1716647384,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffba5eb9fbbf4d0fa7e5b19451d840863e352cae5c991a39080803bf8a85fbdf,1,2,1,0.03182085,1716620984,Vote,0000000000000000000000000000000000000000000000000000000000000000
eccda79313e9023202ce6bf415f6932f016efaf95154795dc7796c800bdfe4dc,1,2,1,0.03178886,1716611708,Vote,0000000000000000000000000000000000000000000000000000000000000000
b217e2468545f79ef156795b39f1efb3706d3a4d73f8373e1edf778b9d3eadd3,1,2,1,0.03178886,1716594886,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f5403629dc60d110754b622303b023194ec13eff0044a7b6074e1a908bc4708,1,2,1,0.03182164,1716581524,Vote,0000000000000000000000000000000000000000000000000000000000000000
2622f69b156a5ce23dd8ac6f655c2ccb497a5a2fde4ee0698e7b05263c61fe36,1,2,1,0.03182164,1716517276,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc06c581418c42265c359496a30c884506b9eeb57803b4f0ff87b759a33aa17a,1,2,1,0.03181991,1716500156,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b36f3eadb6167fcbe37fa4e435a6c89c3fedc8c7a0c362a015fb10711c27ef3,1,2,1,0.03208379,1716496266,Vote,0000000000000000000000000000000000000000000000000000000000000000
978f2549937f6e31362cacdcebc7bbf64cacdc4710a5017e0a9f49733ba1588a,1,2,1,0.03208379,1716493446,Vote,0000000000000000000000000000000000000000000000000000000000000000
f757fbf706ed89785b105256fc6916522606647aba8cc68977a033ed586d9ba2,1,2,1,0.03187422,1716488159,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f09f5528b76976697f23ebde1e409cf3f22d5be51017dae6ebd9d944a314fdb,1,2,1,0.03187612,1716480828,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bf940028c94167e0e4f917b0e6972cd432818407d2dbf1c13f75909e1818f66,1,2,1,0.03187612,1716464087,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac569a9afad21660a391fdcbdbe15298efea83d58cb77c9c862eeff1cf629a8e,1,2,1,0.03210782,1716455629,Vote,0000000000000000000000000000000000000000000000000000000000000000
aaeb97f8679762c99a87ce499ff7ffea6a8856bf17889670efbfba2d21effdfc,1,2,1,0.03210782,1716431295,Vote,0000000000000000000000000000000000000000000000000000000000000000
f64e6fc418c13cd3ae574b16c91c29873c76cfb919ede9bb88383332302f903c,1,2,1,0.03187612,1716417354,Vote,0000000000000000000000000000000000000000000000000000000000000000
d39861cc4de9a5535b42cf9034c604b180b37b02e7360af2f081b65479df9851,1,2,1,0.03187612,1716410589,Vote,0000000000000000000000000000000000000000000000000000000000000000
48b32c0f84ff6785bba4a6d757cb6a1b9ac45bb49f6c039cd479677161bb0ee0,1,2,1,0.03334553,1716395154,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ffd84a795fe6d9891bdc7a2ef99997e39402f81d313f56f3745b301d7c343b4,1,2,1,0.03187771,1716394753,Vote,0000000000000000000000000000000000000000000000000000000000000000
c31223b43db54a0c49d8f8134593f0a671f1bb5b5f2aa712f20ba3a59a4f1359,1,2,1,0.03184334,1716379755,Vote,0000000000000000000000000000000000000000000000000000000000000000
043519fe60e91b9d03f6bc8631dd64c6982a81fc35c556168647d2ae9fe86fc3,1,2,1,0.03187771,1716376298,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca8778a1eedaa2d816dd13b439df61b24a3ad1bd19c4dff887c65e0bbe353421,1,2,1,0.03187771,1716368513,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7fcab312d10d4e3987a38aedddc7c420c5e75ec39c5456e4b1ddf246826f1e1,1,2,1,0.03210782,1716355622,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4666e715a7ceef08ae8d0748b7a016090b9ecc8ffbcff69ec6f28452d31804a,1,2,1,0.03185602,1716350809,Vote,0000000000000000000000000000000000000000000000000000000000000000
61f1c456167fa1d582760d674351ee6d6642316c159c566a2a4e84a2cc3a5728,1,2,1,0.03184334,1716344873,Vote,0000000000000000000000000000000000000000000000000000000000000000
d34248a80b9fb618e44faab557a849ffe949c0123198bd936776477c58e7735b,1,2,1,0.03187771,1716343727,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9514547c0b03cdae85fd84ff48308d2e942322ab41b045da0d179acde6bddb9,1,2,1,0.03187771,1716318229,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a9adea4af5793b0c9626bf344a12e3b6becf8f1e0a343cf9fced35e00615892,1,2,1,0.03210782,1716316402,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfcffa4f5a69af91ffcd5f36edc5a1a202079b7a10563c119a38c9c4a1a97224,1,2,1,0.03269906,1716294894,Vote,0000000000000000000000000000000000000000000000000000000000000000
e11dff91d3d442334395d9bba607582b9f47e0519214496df4906dfdbd778239,1,2,1,0.03240463,1716294061,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c1cfddc7c6e959f70fa2ea07762f83e212fbbe68e6fe0381bcc88d4004ccc61,1,2,1,0.03187771,1716269717,Vote,0000000000000000000000000000000000000000000000000000000000000000
46e1f8fba5e4e239bd2e1a9f793c419142298159237b41ef2d193eb0a093984d,1,2,1,0.03210782,1716267481,Vote,0000000000000000000000000000000000000000000000000000000000000000
596d89edf7d1eae78623e15e2a2bb51242f14b904921065a8752bfbfe2038855,1,2,1,0.03187612,1716264692,Vote,0000000000000000000000000000000000000000000000000000000000000000
8671ec636d0a4750f5f03b893bca826cf6153da099795080a81d0c1cadc5f868,1,2,1,0.03187612,1716254744,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b53399bf9a795e3e38ef2f349622380b26ce3d8cb2fa2077f357674bb217b13,1,2,1,0.03187612,1716244228,Vote,0000000000000000000000000000000000000000000000000000000000000000
658cd76e0c5aa6978fd49fd47376640bd4c90b60ae245ce78b7995103c181f80,1,2,1,0.03184334,1716242389,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8a8b1282a163a06e36fc273b73491c3b7a5070871ba7165a83bdf40a2213f5f,1,2,1,0.03187771,1716238916,Vote,0000000000000000000000000000000000000000000000000000000000000000
be169fbcf5ee60d325af9b445c6573245406db1013fc2c20d78477f897f23a56,1,2,1,0.03187771,1716235949,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa98ca43cbfc2de89924d25400fa81a3ce0e036a7271d635f2027d9ce27f8d14,1,2,1,0.03240462,1716229700,Vote,0000000000000000000000000000000000000000000000000000000000000000
01e1faf25a9c1c0c5720291b089722fa4d5a29f1fd20c4bfd6d73aa2d99e58fa,1,2,1,0.03210782,1716225554,Vote,0000000000000000000000000000000000000000000000000000000000000000
a82eb389e7856df31a2b2af67ee00d37d2da370057248adee8c11cf2d88fa000,1,2,1,0.03210782,1716221193,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fda29eec7ae0a8bf1fc4e6676e551a86dded82a798662857e3797671e1174ab,1,2,1,0.03187771,1716209691,Vote,0000000000000000000000000000000000000000000000000000000000000000
c608bd800cd59a846f4a095c4d34724384d0c61e0c69bfde532e073658562cde,1,2,1,0.03210782,1716207052,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb8353447c9578f7f1bb727d84dfc60e4f883c8fa9674d19582ecaa17199d762,1,2,1,0.03187612,1716205772,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5c1a4b4d82379cf80ca62988ce893c455b1e12ab6ab9f95715e2fa3eac8a707,1,2,1,0.03210782,1716190188,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b2121a82d5fc32d961a82abf44273fab4c8168efdaca071410a08a6519faf80,1,2,1,0.03187612,1716185955,Vote,0000000000000000000000000000000000000000000000000000000000000000
345d50b489f77506932a07d789b14c1c59d67c525a5c135cff7f2a06ce40c7b0,1,2,1,0.03186668,1716158774,Vote,0000000000000000000000000000000000000000000000000000000000000000
16ffdabe85b275b0eef6a200e8a73f7ba776b4e64fba4c1012e884ee1a25f37b,1,2,1,0.03187771,1716154158,Vote,0000000000000000000000000000000000000000000000000000000000000000
af993dc09bd79697952f8324f9ac01204265bd3f7eed8e6c8c3ad11acc326453,1,2,1,0.03187612,1716150811,Vote,0000000000000000000000000000000000000000000000000000000000000000
38a3191d52eb703c4d12bfd0701748bfc2211ba4f3a87f40a1da17115b2e31c9,1,2,1,0.03184334,1716122575,Vote,0000000000000000000000000000000000000000000000000000000000000000
d00f76b733ee39f8c8704aa4e4a0f4a99196db69033fcb93038880bb0947973f,1,2,1,0.03269906,1716119709,Vote,0000000000000000000000000000000000000000000000000000000000000000
695ed83fab9579729411d82c2189be85b73e705acab71181347776a0bd2750a2,1,2,1,0.03187612,1716117986,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cacb8c0f389fe2ef9fa43329235a873dcb4e6eb28dcb927ea6077a493d527d3,1,2,1,0.03187612,1716095275,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab8f0d2994623748b4ae7c85e287d0e880a97f3ddd8d241380c80b80355cb8b8,1,2,1,0.03187771,1716095275,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb1048db220d91e1ffaf5d2bedbdbdd40c05284a848130ec82cd0233dffe83a6,1,2,1,0.03187612,1716075799,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0489030457be194d90441354cc5e58655b14f0a30eb9ea7d3bc31224763cd2e,1,2,1,0.03187771,1716064664,Vote,0000000000000000000000000000000000000000000000000000000000000000
c59da6e3d5c7d42df3c1ba861a7b0903c7e9061f8e35510a5a27504a79fbe3ad,1,2,1,0.0318298,1716060798,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e2b21c487f78faddaeb5f9eef094211f77bee5c8cb86423c5db5f0b095f373f,1,2,1,0.03365747,1716059839,Vote,0000000000000000000000000000000000000000000000000000000000000000
d06e62efd261282cf1264c03e331a9d5f84896393599bdffe427cf4a46ee8b75,1,2,1,0.03240462,1716050267,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d7244776db7cc601830b7531e8cf8571592835faec2d5eb477eb24ac7119ff5,1,2,1,0.0318298,1716044217,Vote,0000000000000000000000000000000000000000000000000000000000000000
cdb3482616a31de214b71d7fc5d754c39eae1e49b9d9efe58bd9a032a21fdfe3,1,2,1,0.03210782,1716038034,Vote,0000000000000000000000000000000000000000000000000000000000000000
44727b8223140733563e290929f559eb1f5c4122b6f69616a4b104c308287eb0,1,2,1,0.03210782,1716037794,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa67a44575c2b29b77081f9f46ab5baeb325a89d52d0def276167abde9352964,1,2,1,0.03186668,1716022202,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e6b0a31cc5a0ab8f70500fd14e8506b223679e6a84bbcebfda256facab8111d,1,2,1,0.03187612,1716015597,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f01990fef5842b6666018f4a71dcc12d8b7a233eab5cbd5ec9cbbb03dc0d544,1,2,1,0.03210782,1716014043,Vote,0000000000000000000000000000000000000000000000000000000000000000
