tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,18,1,0.02631233,1717816598,Regular,31b52b0efaf32776904fcf493772ca345b1e73931eabba68277bed49dfb7074a
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,19,1,2.12044185,1717816598,Regular,31b52b0efaf32776904fcf493772ca345b1e73931eabba68277bed49dfb7074a
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,22,1,0.02631233,1717816598,Regular,e0d5aa4e4b20ebccaa7255a0abaf5b331d7531e9411f6f77fe4d1bccf0ea7ac6
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,23,1,2.12044185,1717816598,Regular,e0d5aa4e4b20ebccaa7255a0abaf5b331d7531e9411f6f77fe4d1bccf0ea7ac6
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,32,1,0.02631233,1717816598,Regular,65bccb1efe7ada1658c2df10821a29a1fa97df6129884e6f2b04ccb0479d214c
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,33,1,2.12044185,1717816598,Regular,65bccb1efe7ada1658c2df10821a29a1fa97df6129884e6f2b04ccb0479d214c
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,4,1,0.02631233,1717816598,Regular,14cb0700eff91c4fd32ffe43ed6e379948d3d834623cbbd4dcef20110a764e04
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,5,1,2.12044185,1717816598,Regular,14cb0700eff91c4fd32ffe43ed6e379948d3d834623cbbd4dcef20110a764e04
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,2,1,0.02631233,1717816598,Regular,1058f51c8fca744b5190808d2c550941d6b474a2e5288a71a0d43c45d7a1de1a
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,3,1,2.12044185,1717816598,Regular,1058f51c8fca744b5190808d2c550941d6b474a2e5288a71a0d43c45d7a1de1a
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,9,1,2.12044185,1717816598,Regular,3becc251784186ccb16f210603a03e1c52223330980aff43c3b8e769cf8849ff
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,35,1,2.12044185,1717816598,Regular,ebb0a545c47c515de4122942a2584601a7e34112f4264775405e5a55330e23bd
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,36,1,0.02631233,1717816598,Regular,8e8e820e7583e6411645a400d83940c607ccb79a175418f6c5bfd4064c81897b
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,37,1,2.12044185,1717816598,Regular,8e8e820e7583e6411645a400d83940c607ccb79a175418f6c5bfd4064c81897b
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,28,1,0.02631233,1717816598,Regular,5bc3f712fbaac2f60745ebf2dae7ae424406c7500e9925ba8fd4ad1e3cc7c37b
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,29,1,2.12044185,1717816598,Regular,5bc3f712fbaac2f60745ebf2dae7ae424406c7500e9925ba8fd4ad1e3cc7c37b
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,0,1,0.02631233,1717816598,Regular,f274830231acb9a8ff75ed188c967adc12d5950092dcd15c8a6c29291d7f5146
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,17,1,2.12044185,1717816598,Regular,e98309574a88d3372cf1fabc86f4d62df5bdb0332db70391726a760882ede0ba
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,6,1,0.02631233,1717816598,Regular,3b22b1ca7da37ed91f43f4fa67b0cc800fbcb03efebc7d4680ad3a8d31fd8ff5
976c74cbfdb1af594d372e605c29b01729fba27b42a0c550c991a1e6c1faa8f2,1,7,1,2.12044185,1717816598,Regular,3b22b1ca7da37ed91f43f4fa67b0cc800fbcb03efebc7d4680ad3a8d31fd8ff5
