tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d57d9a9328fcdbdf03fb4652854fe5d368255271b1da6a9661b75534508a4e,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
21d57d9a9328fcdbdf03fb4652854fe5d368255271b1da6a9661b75534508a4e,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
43b7cb6f7beaa0c878f68722dc1a9ac57d95916942be640c0d6e8b8f311ea6f7,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
43b7cb6f7beaa0c878f68722dc1a9ac57d95916942be640c0d6e8b8f311ea6f7,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
4c71f3304898999413f021a1dbbae8be7266c2b8fa64abfd7cd2db416a9665c3,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
4c71f3304898999413f021a1dbbae8be7266c2b8fa64abfd7cd2db416a9665c3,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
4fe70a6abad63eddf3d008abfd432c51e4ab71cd77e320ef812c7a9c81e94de0,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
4fe70a6abad63eddf3d008abfd432c51e4ab71cd77e320ef812c7a9c81e94de0,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
4fecf2c745b8c6624bc856bc9ec1d3fa78ef61a391b8b7922af7965b4ba6af84,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
4fecf2c745b8c6624bc856bc9ec1d3fa78ef61a391b8b7922af7965b4ba6af84,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
623d4a0cedc13388b5bc54bfb7eb89a88217010fb110fbbafb22ed6503cd93f1,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
623d4a0cedc13388b5bc54bfb7eb89a88217010fb110fbbafb22ed6503cd93f1,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
82e2ed6b854ec9594b0f90335dfe5f86fc5cbf7008503081e8eab22629cbe0dc,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
82e2ed6b854ec9594b0f90335dfe5f86fc5cbf7008503081e8eab22629cbe0dc,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
97839b83000756b5e8e49ad302f532cf009de65114a7d0dde0835d24feaffb13,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
97839b83000756b5e8e49ad302f532cf009de65114a7d0dde0835d24feaffb13,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
ba58578212441702015ebabeb440a187910886dd2ee71ebe9cf841253a229654,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
ba58578212441702015ebabeb440a187910886dd2ee71ebe9cf841253a229654,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
c66bfb8ada5f13df618f4fa051afab0860f61805654a8bef63a6c750f5cd66de,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
c66bfb8ada5f13df618f4fa051afab0860f61805654a8bef63a6c750f5cd66de,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
d6592604f0b8012ede9de419ae951a5b28431daeac00814a5ee29502151df7a1,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
d6592604f0b8012ede9de419ae951a5b28431daeac00814a5ee29502151df7a1,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
e14cd0fc9cae8a253b1bf905bed00cd4e6207b1ec8dcd3ad4f83fdbf5a99f791,-1,1,1,2.75773529,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
e14cd0fc9cae8a253b1bf905bed00cd4e6207b1ec8dcd3ad4f83fdbf5a99f791,-1,0,1,0.02733609,1717386736,Ticket,0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,39,1,2.75773529,1717386257,Regular,21d57d9a9328fcdbdf03fb4652854fe5d368255271b1da6a9661b75534508a4e
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,10,1,0.02733609,1717386257,Regular,8f2dbdfc0aba158c14a0c43a51937f2ee45ac164c805c6bb33d38c1ae4255a03
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,11,1,2.75773529,1717386257,Regular,8f2dbdfc0aba158c14a0c43a51937f2ee45ac164c805c6bb33d38c1ae4255a03
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,18,1,0.02733609,1717386257,Regular,b5d9fc2afaff9ee5b7fa97c5806c5404d6bccb27803e9d98355b1bf3f4626e50
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,19,1,2.75773529,1717386257,Regular,b5d9fc2afaff9ee5b7fa97c5806c5404d6bccb27803e9d98355b1bf3f4626e50
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,8,1,0.02733609,1717386257,Regular,731f327e59752484b5c0b9210c0d88b96af2225c9475939116efc5eb81c7e1d7
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,9,1,2.75773529,1717386257,Regular,731f327e59752484b5c0b9210c0d88b96af2225c9475939116efc5eb81c7e1d7
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,14,1,0.02733609,1717386257,Regular,a8a49e785ca3b4a9915d34b53a758053cfde2dff3b12923865f05a8e69153207
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,15,1,2.75773529,1717386257,Regular,a8a49e785ca3b4a9915d34b53a758053cfde2dff3b12923865f05a8e69153207
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,36,1,0.02733609,1717386257,Regular,83299a2d373e45f49fdb2b383a5763dc9d4b4461b1ed30ae38fdc41bd4b4f6b0
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,37,1,2.75773529,1717386257,Regular,83299a2d373e45f49fdb2b383a5763dc9d4b4461b1ed30ae38fdc41bd4b4f6b0
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,16,1,0.02733609,1717386257,Regular,1ad5a4aba6db5f5c6d53228c218af9059d0243950a5a785ad3bc1faad43ab550
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,17,1,2.75773529,1717386257,Regular,1ad5a4aba6db5f5c6d53228c218af9059d0243950a5a785ad3bc1faad43ab550
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,28,1,0.02733609,1717386257,Regular,d89c41bfefca07e010194c257784bd375221f3c852175a5dee294ab4b1a10187
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,29,1,2.75773529,1717386257,Regular,d89c41bfefca07e010194c257784bd375221f3c852175a5dee294ab4b1a10187
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,32,1,0.02733609,1717386257,Regular,ba58578212441702015ebabeb440a187910886dd2ee71ebe9cf841253a229654
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,33,1,2.75773529,1717386257,Regular,ba58578212441702015ebabeb440a187910886dd2ee71ebe9cf841253a229654
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,26,1,0.02733609,1717386257,Regular,4c71f3304898999413f021a1dbbae8be7266c2b8fa64abfd7cd2db416a9665c3
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,27,1,2.75773529,1717386257,Regular,4c71f3304898999413f021a1dbbae8be7266c2b8fa64abfd7cd2db416a9665c3
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,12,1,0.02733609,1717386257,Regular,4fecf2c745b8c6624bc856bc9ec1d3fa78ef61a391b8b7922af7965b4ba6af84
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,13,1,2.75773529,1717386257,Regular,4fecf2c745b8c6624bc856bc9ec1d3fa78ef61a391b8b7922af7965b4ba6af84
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,6,1,0.02733609,1717386257,Regular,623d4a0cedc13388b5bc54bfb7eb89a88217010fb110fbbafb22ed6503cd93f1
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,7,1,2.75773529,1717386257,Regular,623d4a0cedc13388b5bc54bfb7eb89a88217010fb110fbbafb22ed6503cd93f1
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,4,1,0.02733609,1717386257,Regular,43b7cb6f7beaa0c878f68722dc1a9ac57d95916942be640c0d6e8b8f311ea6f7
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,5,1,2.75773529,1717386257,Regular,43b7cb6f7beaa0c878f68722dc1a9ac57d95916942be640c0d6e8b8f311ea6f7
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,34,1,0.02733609,1717386257,Regular,d6592604f0b8012ede9de419ae951a5b28431daeac00814a5ee29502151df7a1
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,35,1,2.75773529,1717386257,Regular,d6592604f0b8012ede9de419ae951a5b28431daeac00814a5ee29502151df7a1
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,24,1,0.02733609,1717386257,Regular,e14cd0fc9cae8a253b1bf905bed00cd4e6207b1ec8dcd3ad4f83fdbf5a99f791
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,25,1,2.75773529,1717386257,Regular,e14cd0fc9cae8a253b1bf905bed00cd4e6207b1ec8dcd3ad4f83fdbf5a99f791
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,20,1,0.02733609,1717386257,Regular,82e2ed6b854ec9594b0f90335dfe5f86fc5cbf7008503081e8eab22629cbe0dc
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,21,1,2.75773529,1717386257,Regular,82e2ed6b854ec9594b0f90335dfe5f86fc5cbf7008503081e8eab22629cbe0dc
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,38,1,0.02733609,1717386257,Regular,21d57d9a9328fcdbdf03fb4652854fe5d368255271b1da6a9661b75534508a4e
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,2,1,0.02733609,1717386257,Regular,ed2752bf94f79697cece1ceba2804a1ca63eab1681d10f0d915fda7e659cfeb5
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,30,1,0.02733609,1717386257,Regular,4fe70a6abad63eddf3d008abfd432c51e4ab71cd77e320ef812c7a9c81e94de0
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,31,1,2.75773529,1717386257,Regular,4fe70a6abad63eddf3d008abfd432c51e4ab71cd77e320ef812c7a9c81e94de0
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,22,1,0.02733609,1717386257,Regular,97839b83000756b5e8e49ad302f532cf009de65114a7d0dde0835d24feaffb13
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,23,1,2.75773529,1717386257,Regular,97839b83000756b5e8e49ad302f532cf009de65114a7d0dde0835d24feaffb13
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,0,1,0.02733609,1717386257,Regular,c66bfb8ada5f13df618f4fa051afab0860f61805654a8bef63a6c750f5cd66de
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,1,1,2.75773529,1717386257,Regular,c66bfb8ada5f13df618f4fa051afab0860f61805654a8bef63a6c750f5cd66de
0d9a65887d270b7126ea317654d72940d6d76bba6ecf65eb38eee7cd127201ae,1,3,1,2.75773529,1717386257,Regular,ed2752bf94f79697cece1ceba2804a1ca63eab1681d10f0d915fda7e659cfeb5
