tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f80debc5f7fd8179f17d3364cbbad5e501355d1b401d694a358b13597c548844,-1,0,1,0.03493649,1676428532,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
23651f856b62b66afc1728c4b0890ee65ff071f7dabb6f1811fffe29d00b1d61,-1,1,1,4.29433039,1676428370,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
23651f856b62b66afc1728c4b0890ee65ff071f7dabb6f1811fffe29d00b1d61,-1,0,1,0.03493649,1676428370,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
2e9d0c80abb80b2d41aa13e26171967f8470a0e9257ae35b2283515fba95d95e,-1,1,1,4.29433039,1676428370,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
2e9d0c80abb80b2d41aa13e26171967f8470a0e9257ae35b2283515fba95d95e,-1,0,1,0.03493649,1676428370,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
ce6110178c2211916a30a83e4d60f5ece266865f84dfc77ef7772053e3e642be,-1,1,1,4.29433039,1676428370,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
ce6110178c2211916a30a83e4d60f5ece266865f84dfc77ef7772053e3e642be,-1,0,1,0.03493649,1676428370,Ticket,353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,14,1,0.03493649,1676428006,Regular,fc2e999787c59206a8bcae0edaef8310517d008c034686e274567655a5fd8a83
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,6,1,0.03493649,1676428006,Regular,a8cac9a4d70e543a805a53a9c15bbaa16caafef6b008f59909b73daf6f3c4bf3
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,15,1,4.29433039,1676428006,Regular,fc2e999787c59206a8bcae0edaef8310517d008c034686e274567655a5fd8a83
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,3,1,4.29433039,1676428006,Regular,01e832f3b874fd4db3ae1ffd7b2a4b19e66880d8cd791fa506d48802f0553c4b
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,2,1,0.03493649,1676428006,Regular,01e832f3b874fd4db3ae1ffd7b2a4b19e66880d8cd791fa506d48802f0553c4b
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,1,1,4.29433039,1676428006,Regular,23651f856b62b66afc1728c4b0890ee65ff071f7dabb6f1811fffe29d00b1d61
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,13,1,4.29433039,1676428006,Regular,7153357862845551f46cc8d0bc42f34f2d63114e1335f9f6f9f621d9eec47ee6
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,0,1,0.03493649,1676428006,Regular,23651f856b62b66afc1728c4b0890ee65ff071f7dabb6f1811fffe29d00b1d61
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,4,1,0.03493649,1676428006,Regular,2e9d0c80abb80b2d41aa13e26171967f8470a0e9257ae35b2283515fba95d95e
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,5,1,4.29433039,1676428006,Regular,2e9d0c80abb80b2d41aa13e26171967f8470a0e9257ae35b2283515fba95d95e
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,8,1,0.03493649,1676428006,Regular,ce6110178c2211916a30a83e4d60f5ece266865f84dfc77ef7772053e3e642be
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,9,1,4.29433039,1676428006,Regular,ce6110178c2211916a30a83e4d60f5ece266865f84dfc77ef7772053e3e642be
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,7,1,4.29433039,1676428006,Regular,a8cac9a4d70e543a805a53a9c15bbaa16caafef6b008f59909b73daf6f3c4bf3
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,10,1,0.03493649,1676428006,Regular,f80debc5f7fd8179f17d3364cbbad5e501355d1b401d694a358b13597c548844
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,11,1,4.29433039,1676428006,Regular,f80debc5f7fd8179f17d3364cbbad5e501355d1b401d694a358b13597c548844
353fbaa6b8e91167b3f3d9547f34810a9c7545d26564e30af17e16284d1d14db,1,12,1,0.03493649,1676428006,Regular,7153357862845551f46cc8d0bc42f34f2d63114e1335f9f6f9f621d9eec47ee6
