tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4084de8d2a91baac267b9d1258c5d86ca32e76dbd22b3527ef2fa7eb3977b6,-1,1,1,1.96700202,1661998065,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ea4084de8d2a91baac267b9d1258c5d86ca32e76dbd22b3527ef2fa7eb3977b6,-1,0,1,0.03305218,1661998065,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
edce16aa4772f4452aa332ac370ce60378c182ebd72753ffc9c7da4feb48a0bc,-1,1,1,1.96700202,1661997973,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
edce16aa4772f4452aa332ac370ce60378c182ebd72753ffc9c7da4feb48a0bc,-1,0,1,0.03305218,1661997973,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
528cb2e7625b30629d4928a1d2ef9937ccad9a7b86a6174fd3545cc0c7452d21,-1,1,1,1.96700202,1661996854,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
528cb2e7625b30629d4928a1d2ef9937ccad9a7b86a6174fd3545cc0c7452d21,-1,0,1,0.03305218,1661996854,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
906ba9eeed152d1f344b17dcf4525eea2042ee2f1046214e17a4e74f97c4edfe,-1,1,1,1.96700202,1661996854,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
906ba9eeed152d1f344b17dcf4525eea2042ee2f1046214e17a4e74f97c4edfe,-1,0,1,0.03305218,1661996854,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
4c94731b1eecd9d9247ed9bc6ec08f26b0e6ca86ce8f567d626a5a244468b78d,-1,0,1,0.03305218,1661996397,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
4c94731b1eecd9d9247ed9bc6ec08f26b0e6ca86ce8f567d626a5a244468b78d,-1,1,1,1.96700202,1661996397,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
68957317e19a25b7fbe9a66755f5d6939bb792a9673dc33e458e353f42f374e8,-1,1,1,1.96700202,1661995988,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
68957317e19a25b7fbe9a66755f5d6939bb792a9673dc33e458e353f42f374e8,-1,0,1,0.03305218,1661995988,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
85a40a2e1d0aaefc3875ff085d94ee590648d8c4f0dba93013e13232572a8e9a,-1,1,1,1.96700202,1661995988,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
85a40a2e1d0aaefc3875ff085d94ee590648d8c4f0dba93013e13232572a8e9a,-1,0,1,0.03305218,1661995988,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ba5c326e1d90e853a49f2d2535cbc5a15a0dba9b1da640dbd7921897aaa32314,-1,1,1,1.96700202,1661995340,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ba5c326e1d90e853a49f2d2535cbc5a15a0dba9b1da640dbd7921897aaa32314,-1,0,1,0.03305218,1661995340,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
f7e00a12aa7655bfe9276d1ff2ad24d671f6ee3984090d2a0a9d438ad5b17b35,-1,1,1,1.96700202,1661995222,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
f7e00a12aa7655bfe9276d1ff2ad24d671f6ee3984090d2a0a9d438ad5b17b35,-1,0,1,0.03305218,1661995222,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
017a326ed1b52282062a05a4c549f8351eeb192100f2e21ef7342a3cdd383f2f,-1,1,1,1.96700202,1661995091,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
017a326ed1b52282062a05a4c549f8351eeb192100f2e21ef7342a3cdd383f2f,-1,0,1,0.03305218,1661995091,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
6c16651951dd37a59018ae1cae180da65fbb4f820d127a77eb28d1fea3db0cb1,-1,1,1,1.96700202,1661994408,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
6c16651951dd37a59018ae1cae180da65fbb4f820d127a77eb28d1fea3db0cb1,-1,0,1,0.03305218,1661994408,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
21ebb239835df118312a475b5e56383a13a369b64e6dfb72dcf5533740558cca,-1,1,1,1.96700202,1661994319,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
21ebb239835df118312a475b5e56383a13a369b64e6dfb72dcf5533740558cca,-1,0,1,0.03305218,1661994319,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
572af90ec40419a3de990674884ae9ff3510526d6ac0d73a13e9f7c595db77f1,-1,0,1,0.03305218,1661994319,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
572af90ec40419a3de990674884ae9ff3510526d6ac0d73a13e9f7c595db77f1,-1,1,1,1.96700202,1661994319,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
4a9130750d1ad58cc8c8e5e2f5adfb246686ae39116da5c1697beb037a3ad2c3,-1,1,1,1.96700202,1661994249,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
4a9130750d1ad58cc8c8e5e2f5adfb246686ae39116da5c1697beb037a3ad2c3,-1,0,1,0.03305218,1661994249,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
6205ad0f7a359bb84d1a52685fcdfb5780a653b576f2abb8d469b36e6a51990c,-1,1,1,1.96700202,1661994249,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
6205ad0f7a359bb84d1a52685fcdfb5780a653b576f2abb8d469b36e6a51990c,-1,0,1,0.03305218,1661994249,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
02f7c0c63aa7b6f554860d70fbd0451b208ac57f77e5c51f03f529560e61738a,-1,0,1,0.03305218,1661981537,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
02f7c0c63aa7b6f554860d70fbd0451b208ac57f77e5c51f03f529560e61738a,-1,1,1,1.96700202,1661981537,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
5e1b18fa914a36c44cc05dd74364a9d09107e8b4ee77623a8ba3bef744c55d85,-1,1,1,1.96700202,1661981537,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
5e1b18fa914a36c44cc05dd74364a9d09107e8b4ee77623a8ba3bef744c55d85,-1,0,1,0.03305218,1661981537,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
05bbaab59dabc89a83cf02afcff897272f533e63403a32dc2121fef40235b295,-1,1,1,1.96700202,1661980513,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
05bbaab59dabc89a83cf02afcff897272f533e63403a32dc2121fef40235b295,-1,0,1,0.03305218,1661980513,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
14370d2b2bc42345ec12eed057d947a7505301ef495be5c14301599a0e5f04a6,-1,1,1,1.96700202,1661980279,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
14370d2b2bc42345ec12eed057d947a7505301ef495be5c14301599a0e5f04a6,-1,0,1,0.03305218,1661980279,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2fbcef6c811b52f4fbfa21091d7acf80eecd7ab5f946737a5104d9dd2369d136,-1,1,1,1.96700202,1661980007,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2fbcef6c811b52f4fbfa21091d7acf80eecd7ab5f946737a5104d9dd2369d136,-1,0,1,0.03305218,1661980007,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ace2030b83e5136cf24dbfd77253274679e24146433b148419625cf9f40f2b8b,-1,0,1,0.03305218,1661980007,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ace2030b83e5136cf24dbfd77253274679e24146433b148419625cf9f40f2b8b,-1,1,1,1.96700202,1661980007,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
85055b51f99b55f6ce072a44dad03b00e82f3e82123d0655539cc1e3ae67c9e3,-1,1,1,1.96700202,1661979675,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
85055b51f99b55f6ce072a44dad03b00e82f3e82123d0655539cc1e3ae67c9e3,-1,0,1,0.03305218,1661979675,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
aeb99be7ab1fd854c9ac28b3dd9bf6c06f87476490dc4d871e76dc4bffd23167,-1,1,1,1.96700202,1661979675,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
aeb99be7ab1fd854c9ac28b3dd9bf6c06f87476490dc4d871e76dc4bffd23167,-1,0,1,0.03305218,1661979675,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
01f098954e00f929e9bf23d9ac3a63dfa9762eea1b34de6684879d29136ff445,-1,1,1,1.96700202,1661979616,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
01f098954e00f929e9bf23d9ac3a63dfa9762eea1b34de6684879d29136ff445,-1,0,1,0.03305218,1661979616,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
38534925689690304aac26870b0cdcc9cbc86a338cf9efdec892ab3d34e792b4,-1,0,1,0.03305218,1661979616,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
38534925689690304aac26870b0cdcc9cbc86a338cf9efdec892ab3d34e792b4,-1,1,1,1.96700202,1661979616,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
58fc50261a93f60a32fa0b8ee5539df15384a71c4b1ba483e9f86cadc8fe5cf1,-1,1,1,1.96700202,1661978245,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
58fc50261a93f60a32fa0b8ee5539df15384a71c4b1ba483e9f86cadc8fe5cf1,-1,0,1,0.03305218,1661978245,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
0591bea432fe5bc8f59edfe7d75586a660e2c9f8d2ae9c743608939095f6e640,-1,1,1,1.96700202,1661976487,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
0591bea432fe5bc8f59edfe7d75586a660e2c9f8d2ae9c743608939095f6e640,-1,0,1,0.03305218,1661976487,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
307992f35a8f2d516c74b6c61eb875a8c7741a94c9f1ab4887b2768b946116ce,-1,1,1,1.96700202,1661976021,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
307992f35a8f2d516c74b6c61eb875a8c7741a94c9f1ab4887b2768b946116ce,-1,0,1,0.03305218,1661976021,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2a3935f81090d5b90c96ace6758b8126f79f9649499a037986dba29f5ddf5926,-1,1,1,1.96700202,1661975866,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
2a3935f81090d5b90c96ace6758b8126f79f9649499a037986dba29f5ddf5926,-1,0,1,0.03305218,1661975866,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
17159fe1bcaee800528dfa20cc0c368287c30dfd57a32355cb5b36c60600697a,-1,1,1,1.96700202,1661975280,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
17159fe1bcaee800528dfa20cc0c368287c30dfd57a32355cb5b36c60600697a,-1,0,1,0.03305218,1661975280,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
97096a36064219f21bb22154ed10fbeaf97c8059b8e86bf3c8ab37b4b6a95a72,-1,0,1,0.03305218,1661975280,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
97096a36064219f21bb22154ed10fbeaf97c8059b8e86bf3c8ab37b4b6a95a72,-1,1,1,1.96700202,1661975280,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ce7ddb7b32a7736e5c13060d4464ef1e21d0efc07687893426a225c2e5cb13c7,-1,1,1,1.96700202,1661975280,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ce7ddb7b32a7736e5c13060d4464ef1e21d0efc07687893426a225c2e5cb13c7,-1,0,1,0.03305218,1661975280,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
f97d70c26930a18c10b154cf80853daca54144086ca7a8ef91970c4f9eb3c022,-1,1,1,1.96700202,1661975280,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
f97d70c26930a18c10b154cf80853daca54144086ca7a8ef91970c4f9eb3c022,-1,0,1,0.03305218,1661975280,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
04369fdfe8baaeea82cef686192852148731320160b8611991e05c71247b496f,-1,1,1,1.96700202,1661974187,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
04369fdfe8baaeea82cef686192852148731320160b8611991e05c71247b496f,-1,0,1,0.03305218,1661974187,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
a119ab6d0a44d7663fd7ca6d8827345c9bbe6944e822e512229d6d948cecad9d,-1,0,1,0.03305218,1661974187,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
a119ab6d0a44d7663fd7ca6d8827345c9bbe6944e822e512229d6d948cecad9d,-1,1,1,1.96700202,1661974187,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
c4abf10a714650bc36cfdbf1a9dc1a5c917838073ad1c5359e0609abefe8c9a2,-1,1,1,1.96700202,1661973946,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
c4abf10a714650bc36cfdbf1a9dc1a5c917838073ad1c5359e0609abefe8c9a2,-1,0,1,0.03305218,1661973946,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ef303d716b649cf3033fb537e18f907298a7f1b1400ef2254c608e7b23a4c980,-1,0,1,0.03305218,1661973946,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
ef303d716b649cf3033fb537e18f907298a7f1b1400ef2254c608e7b23a4c980,-1,1,1,1.96700202,1661973946,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
38f7c0169abb558e0c13f2eecec0849e255fa0622e5f25d0e53dbfbc7fece989,-1,1,1,1.96700202,1661973440,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
38f7c0169abb558e0c13f2eecec0849e255fa0622e5f25d0e53dbfbc7fece989,-1,0,1,0.03305218,1661973440,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
71d057c7f70c5149a72d77b00bca6b16f7bb36db4fc511e2ff77b803be16e583,-1,0,1,0.03305218,1661973433,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
71d057c7f70c5149a72d77b00bca6b16f7bb36db4fc511e2ff77b803be16e583,-1,1,1,1.96700202,1661973433,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
8e8652dda4f4213b777333293394a5402468dc9e9ca57efff3e1283123c5276e,-1,0,1,0.03305218,1661973433,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
8e8652dda4f4213b777333293394a5402468dc9e9ca57efff3e1283123c5276e,-1,1,1,1.96700202,1661973433,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
d8435389d5bfbffe61d322f04aa2dfd29aff99cd77ddfc33bc8cf73a27fcd6b2,-1,1,1,1.96700202,1661972665,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
d8435389d5bfbffe61d322f04aa2dfd29aff99cd77ddfc33bc8cf73a27fcd6b2,-1,0,1,0.03305218,1661972665,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
fe870c130fdbf8a49d8eb95c38e841efe54ebe0c33a27fd194c244f6a241cc47,-1,1,1,1.96700202,1661972665,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
fe870c130fdbf8a49d8eb95c38e841efe54ebe0c33a27fd194c244f6a241cc47,-1,0,1,0.03305218,1661972665,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
aba7aadc89ae4ab1788ebae99eceb0ee931ffbdd682789c4cb42c5daae8f999d,-1,0,1,0.03305218,1661972485,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
aba7aadc89ae4ab1788ebae99eceb0ee931ffbdd682789c4cb42c5daae8f999d,-1,1,1,1.96700202,1661972485,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
71cefda22a2874b76f4278e9b638a3454674e646b06debdb3207230c3562a3bc,-1,0,1,0.03305218,1661971361,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
71cefda22a2874b76f4278e9b638a3454674e646b06debdb3207230c3562a3bc,-1,1,1,1.96700202,1661971361,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
9bb382811ee75b1fd6bd0c9333d1d297cb8dc63e49c992df221725636b4396a0,-1,1,1,1.96700202,1661971361,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
9bb382811ee75b1fd6bd0c9333d1d297cb8dc63e49c992df221725636b4396a0,-1,0,1,0.03305218,1661971361,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
a22bb2a2eb3c288a0d1c8838864e2c790b413678ee6469e42524ff4121e4b6b0,-1,1,1,1.96700202,1661971361,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
a22bb2a2eb3c288a0d1c8838864e2c790b413678ee6469e42524ff4121e4b6b0,-1,0,1,0.03305218,1661971361,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
4052c40d15cb3b2bce4ff2d170cf8df667dcaae0faf60e37b8b5e46646524972,-1,1,1,1.96700202,1661970568,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
4052c40d15cb3b2bce4ff2d170cf8df667dcaae0faf60e37b8b5e46646524972,-1,0,1,0.03305218,1661970568,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
515f6b3b20fd3b36564a036c1d2712927e214a2a2d4c85baacb0abb19ac4bff8,-1,0,1,0.03305218,1661970568,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
515f6b3b20fd3b36564a036c1d2712927e214a2a2d4c85baacb0abb19ac4bff8,-1,1,1,1.96700202,1661970568,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
722d17f4ca519a7671430dc995595c15a5320eed666ea7849e13d77218c3711e,-1,1,1,1.96700202,1661970568,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
722d17f4ca519a7671430dc995595c15a5320eed666ea7849e13d77218c3711e,-1,0,1,0.03305218,1661970568,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
7979684bfa77d394fda25563e48cfbc80b4723e0ceed78925ec77864a79e4f3c,-1,0,1,0.03305218,1661970568,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
7979684bfa77d394fda25563e48cfbc80b4723e0ceed78925ec77864a79e4f3c,-1,1,1,1.96700202,1661970568,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
7bcad05c45261bb4e96554c604282960816b69bb81bd0d00900f4d6589df6021,-1,1,1,1.96700202,1661970568,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
7bcad05c45261bb4e96554c604282960816b69bb81bd0d00900f4d6589df6021,-1,0,1,0.03305218,1661970568,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
211837ddcde47d9e4d3abc45ff07e56164cfcb199f90fa0f5a75f3b74a309392,-1,0,1,0.03305218,1661970428,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
211837ddcde47d9e4d3abc45ff07e56164cfcb199f90fa0f5a75f3b74a309392,-1,1,1,1.96700202,1661970428,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
a6b9f8fa16c3afb439b2ce7161b6d97ecb913b1d5345d7049db378d2b77f1474,-1,1,1,1.96700202,1661970428,Ticket,ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14
