tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1370676eaf883f42b2406fb90f1d38bc6bf555321254a71d077170a6d1756b12,-1,1,1,1.97383893,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
1370676eaf883f42b2406fb90f1d38bc6bf555321254a71d077170a6d1756b12,-1,0,1,0.02621527,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
25d26c2c5f9285b468145ac3afa83b9ab6d810b4903a2d0cb703dee91020a375,-1,0,1,0.02621527,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
25d26c2c5f9285b468145ac3afa83b9ab6d810b4903a2d0cb703dee91020a375,-1,1,1,1.97383893,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
6e004efdc20ea823420c3a27b74961709c0b22ca7d5c6b757f975d2e70b5579d,-1,1,1,1.97383893,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
6e004efdc20ea823420c3a27b74961709c0b22ca7d5c6b757f975d2e70b5579d,-1,0,1,0.02621527,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
b62f804b456b9d32afc51c497cb05e74fae6c3a17cbe65be34d964e1a7d951ec,-1,0,1,0.02621527,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
b62f804b456b9d32afc51c497cb05e74fae6c3a17cbe65be34d964e1a7d951ec,-1,1,1,1.97383893,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
ce761fdc8ed00d70cf346d24094408d4983de43c61694340e04e292b25e27586,-1,0,1,0.02621527,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
ce761fdc8ed00d70cf346d24094408d4983de43c61694340e04e292b25e27586,-1,1,1,1.97383893,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
e9ef3c1951ed17e753b2efeeedf8024dc2f8514d36ca4a22bc98e9f5e9faee45,-1,0,1,0.02621527,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
e9ef3c1951ed17e753b2efeeedf8024dc2f8514d36ca4a22bc98e9f5e9faee45,-1,1,1,1.97383893,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
f4119dde9f4810ec293579fe718e1d921864298a1bce5569a1ebfac2c4f0591a,-1,0,1,0.02621527,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
f4119dde9f4810ec293579fe718e1d921864298a1bce5569a1ebfac2c4f0591a,-1,1,1,1.97383893,1715725641,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
1f16a728c7d8335b2ff74c641a64e1fa559f1d9873520cc74d95ced84926972b,-1,1,1,1.97383893,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
1f16a728c7d8335b2ff74c641a64e1fa559f1d9873520cc74d95ced84926972b,-1,0,1,0.02621527,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
2157390df951056a565b59ab6514d6b44205b42d242196c2e32cc54bffce2c2c,-1,1,1,1.97383893,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
2157390df951056a565b59ab6514d6b44205b42d242196c2e32cc54bffce2c2c,-1,0,1,0.02621527,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
3dd0220e0ab6b68f72cdd6e9e402359b78e945c42db66d6a1c68cc6f94185d27,-1,1,1,1.97383893,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
3dd0220e0ab6b68f72cdd6e9e402359b78e945c42db66d6a1c68cc6f94185d27,-1,0,1,0.02621527,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
7ee30d0f3be3890f9a54a0aeecf3789f60af1e6a5877abedc856904c6d4fdaed,-1,1,1,1.97383893,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
7ee30d0f3be3890f9a54a0aeecf3789f60af1e6a5877abedc856904c6d4fdaed,-1,0,1,0.02621527,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
aa6fe2aaf1a69f4eaa6662fd16c56185e097aa60fecdc79cf2f0af79a0951d8f,-1,0,1,0.02621527,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
aa6fe2aaf1a69f4eaa6662fd16c56185e097aa60fecdc79cf2f0af79a0951d8f,-1,1,1,1.97383893,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
ac36cefcc370012d4cbefa763fe3439b08d9685a1dc3fbb60e0a5ef40aa5b3fc,-1,0,1,0.02621527,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
ac36cefcc370012d4cbefa763fe3439b08d9685a1dc3fbb60e0a5ef40aa5b3fc,-1,1,1,1.97383893,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
dba61d711c5a07eef9498536ebd271ebf733f2e8d64c70c948c24e016a748bdb,-1,0,1,0.02621527,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
dba61d711c5a07eef9498536ebd271ebf733f2e8d64c70c948c24e016a748bdb,-1,1,1,1.97383893,1715721588,Ticket,5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,35,1,1.97383893,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,27,1,1.97383893,1715721443,Regular,1370676eaf883f42b2406fb90f1d38bc6bf555321254a71d077170a6d1756b12
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,24,1,0.02621527,1715721443,Regular,e9ef3c1951ed17e753b2efeeedf8024dc2f8514d36ca4a22bc98e9f5e9faee45
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,25,1,1.97383893,1715721443,Regular,e9ef3c1951ed17e753b2efeeedf8024dc2f8514d36ca4a22bc98e9f5e9faee45
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,8,1,0.02621527,1715721443,Regular,6e004efdc20ea823420c3a27b74961709c0b22ca7d5c6b757f975d2e70b5579d
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,9,1,1.97383893,1715721443,Regular,6e004efdc20ea823420c3a27b74961709c0b22ca7d5c6b757f975d2e70b5579d
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,22,1,0.02621527,1715721443,Regular,b62f804b456b9d32afc51c497cb05e74fae6c3a17cbe65be34d964e1a7d951ec
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,23,1,1.97383893,1715721443,Regular,b62f804b456b9d32afc51c497cb05e74fae6c3a17cbe65be34d964e1a7d951ec
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,0,1,0.02621527,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,1,1,1.97383893,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,12,1,0.02621527,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,13,1,1.97383893,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,14,1,0.02621527,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,15,1,1.97383893,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,16,1,0.02621527,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,17,1,1.97383893,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,30,1,0.02621527,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,31,1,1.97383893,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,6,1,0.02621527,1715721443,Regular,7ee30d0f3be3890f9a54a0aeecf3789f60af1e6a5877abedc856904c6d4fdaed
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,7,1,1.97383893,1715721443,Regular,7ee30d0f3be3890f9a54a0aeecf3789f60af1e6a5877abedc856904c6d4fdaed
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,4,1,0.02621527,1715721443,Regular,aa6fe2aaf1a69f4eaa6662fd16c56185e097aa60fecdc79cf2f0af79a0951d8f
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,5,1,1.97383893,1715721443,Regular,aa6fe2aaf1a69f4eaa6662fd16c56185e097aa60fecdc79cf2f0af79a0951d8f
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,38,1,0.02621527,1715721443,Regular,3dd0220e0ab6b68f72cdd6e9e402359b78e945c42db66d6a1c68cc6f94185d27
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,39,1,1.97383893,1715721443,Regular,3dd0220e0ab6b68f72cdd6e9e402359b78e945c42db66d6a1c68cc6f94185d27
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,36,1,0.02621527,1715721443,Regular,ac36cefcc370012d4cbefa763fe3439b08d9685a1dc3fbb60e0a5ef40aa5b3fc
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,37,1,1.97383893,1715721443,Regular,ac36cefcc370012d4cbefa763fe3439b08d9685a1dc3fbb60e0a5ef40aa5b3fc
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,18,1,0.02621527,1715721443,Regular,dba61d711c5a07eef9498536ebd271ebf733f2e8d64c70c948c24e016a748bdb
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,19,1,1.97383893,1715721443,Regular,dba61d711c5a07eef9498536ebd271ebf733f2e8d64c70c948c24e016a748bdb
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,28,1,0.02621527,1715721443,Regular,1f16a728c7d8335b2ff74c641a64e1fa559f1d9873520cc74d95ced84926972b
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,29,1,1.97383893,1715721443,Regular,1f16a728c7d8335b2ff74c641a64e1fa559f1d9873520cc74d95ced84926972b
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,2,1,0.02621527,1715721443,Regular,2157390df951056a565b59ab6514d6b44205b42d242196c2e32cc54bffce2c2c
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,3,1,1.97383893,1715721443,Regular,2157390df951056a565b59ab6514d6b44205b42d242196c2e32cc54bffce2c2c
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,32,1,0.02621527,1715721443,Regular,25d26c2c5f9285b468145ac3afa83b9ab6d810b4903a2d0cb703dee91020a375
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,33,1,1.97383893,1715721443,Regular,25d26c2c5f9285b468145ac3afa83b9ab6d810b4903a2d0cb703dee91020a375
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,20,1,0.02621527,1715721443,Regular,ce761fdc8ed00d70cf346d24094408d4983de43c61694340e04e292b25e27586
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,21,1,1.97383893,1715721443,Regular,ce761fdc8ed00d70cf346d24094408d4983de43c61694340e04e292b25e27586
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,10,1,0.02621527,1715721443,Regular,f4119dde9f4810ec293579fe718e1d921864298a1bce5569a1ebfac2c4f0591a
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,11,1,1.97383893,1715721443,Regular,f4119dde9f4810ec293579fe718e1d921864298a1bce5569a1ebfac2c4f0591a
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,34,1,0.02621527,1715721443,Regular,cbdba913d04cc4702ded6f1d28e02c88a673eccd347c5ffea57b63256b3478aa
5e786e5509e78aaf72e77f6bed9d8d106715411f2a10c972c81a483b0e7efa75,1,26,1,0.02621527,1715721443,Regular,1370676eaf883f42b2406fb90f1d38bc6bf555321254a71d077170a6d1756b12
