tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
762da27d7dff375c25611ae6e04e50adc88caf34f0c3cf91eefb53b87af7136e,-1,1,1,4.40765729,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
99aea120a04d218f2ee67ac11fe899b17e837b935d7ac5d220dc30949d4afd52,-1,1,1,4.40765729,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
99aea120a04d218f2ee67ac11fe899b17e837b935d7ac5d220dc30949d4afd52,-1,0,1,0.02847539,1719671458,Ticket,560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,13,1,4.40765729,1719671427,Regular,1f692f8900185ca694431b453cf8df8bfd9ff15f4305e28f8ee0e8a84c09c023
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,4,1,0.02847539,1719671427,Regular,1b05b19e5d192d094083ff145aee96358a795d037e0c5274249c7214bfe0b95c
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,5,1,4.40765729,1719671427,Regular,1b05b19e5d192d094083ff145aee96358a795d037e0c5274249c7214bfe0b95c
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,0,1,0.02847539,1719671427,Regular,762da27d7dff375c25611ae6e04e50adc88caf34f0c3cf91eefb53b87af7136e
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,1,1,4.40765729,1719671427,Regular,762da27d7dff375c25611ae6e04e50adc88caf34f0c3cf91eefb53b87af7136e
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,7,1,4.40765729,1719671427,Regular,022a39399ab013adfbb53fa6eccecf8bb0174fc86b371be3d8b8b5a03bc9f6c6
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,8,1,0.02847539,1719671427,Regular,5fb1cfaeabf47d502860c6e9eff549752f2cbb1ebc012f91543a595c72546170
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,9,1,4.40765729,1719671427,Regular,5fb1cfaeabf47d502860c6e9eff549752f2cbb1ebc012f91543a595c72546170
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,2,1,0.02847539,1719671427,Regular,6420916c0796273c610367ea2b31b08167a4320461c141639583267792cdf648
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,3,1,4.40765729,1719671427,Regular,6420916c0796273c610367ea2b31b08167a4320461c141639583267792cdf648
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,10,1,0.02847539,1719671427,Regular,99aea120a04d218f2ee67ac11fe899b17e837b935d7ac5d220dc30949d4afd52
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,11,1,4.40765729,1719671427,Regular,99aea120a04d218f2ee67ac11fe899b17e837b935d7ac5d220dc30949d4afd52
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,12,1,0.02847539,1719671427,Regular,1f692f8900185ca694431b453cf8df8bfd9ff15f4305e28f8ee0e8a84c09c023
560e170bc1497e08436c91a5bd6be7b6734b722bd969678e16d6e2cc29db6ca6,1,6,1,0.02847539,1719671427,Regular,022a39399ab013adfbb53fa6eccecf8bb0174fc86b371be3d8b8b5a03bc9f6c6
