tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82914042432e38f9f31af710053ae33a007e030e16847e97c289a55844bda4f7,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
82914042432e38f9f31af710053ae33a007e030e16847e97c289a55844bda4f7,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
851e3d8c9247a971762e10bdf1d1273d40781b177ff4b13cea2eb241f50b2f86,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
851e3d8c9247a971762e10bdf1d1273d40781b177ff4b13cea2eb241f50b2f86,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
96d70ebce9dd492f1ea2f61911cbce75fc002af6244d69603628ddf920e11da4,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
96d70ebce9dd492f1ea2f61911cbce75fc002af6244d69603628ddf920e11da4,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
9ed4a5b614e67a3f3669af767205527b2a872fd617dd00f76bf436a92af68759,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
9ed4a5b614e67a3f3669af767205527b2a872fd617dd00f76bf436a92af68759,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
ad3790baf88c8d8d0b3a13c44ab74cf0cad6344aca3bc43d56cb3c9eb5542c35,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
ad3790baf88c8d8d0b3a13c44ab74cf0cad6344aca3bc43d56cb3c9eb5542c35,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
be07c8e26450ec72d052de3f5e44d9bf8a401d08448b143c15d09ab584073002,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
be07c8e26450ec72d052de3f5e44d9bf8a401d08448b143c15d09ab584073002,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
cdf52126214f4c6db739d803a154d84a973862657fa3ff1027f4c25833e58d26,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
cdf52126214f4c6db739d803a154d84a973862657fa3ff1027f4c25833e58d26,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
d9c8197cfb253d0a7d3e5a845ced664e9c704316335e1c990f5e2ec780a9defe,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
d9c8197cfb253d0a7d3e5a845ced664e9c704316335e1c990f5e2ec780a9defe,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
e98e1e130d49f111db99b3d850052ea13e45adf4168b560eac4f183451db173c,-1,0,1,0.02934664,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
e98e1e130d49f111db99b3d850052ea13e45adf4168b560eac4f183451db173c,-1,1,1,5.81634699,1718293968,Ticket,43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,9,1,5.81634699,1718293934,Regular,ad3790baf88c8d8d0b3a13c44ab74cf0cad6344aca3bc43d56cb3c9eb5542c35
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,16,1,0.02934664,1718293934,Regular,3c4438037d5c54de79b61169ad9480172d1cd15543222e34b94701ad83c689ca
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,17,1,5.81634699,1718293934,Regular,3c4438037d5c54de79b61169ad9480172d1cd15543222e34b94701ad83c689ca
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,28,1,0.02934664,1718293934,Regular,9c9984a11f6d4ce3d2862a72e96d56c7c2edc780ead4c16779bff99c19cf20e4
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,29,1,5.81634699,1718293934,Regular,9c9984a11f6d4ce3d2862a72e96d56c7c2edc780ead4c16779bff99c19cf20e4
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,36,1,0.02934664,1718293934,Regular,f2bae2c39d0a50e157220e64d9e19ff630285407258333da482b03a1d5714bdb
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,37,1,5.81634699,1718293934,Regular,f2bae2c39d0a50e157220e64d9e19ff630285407258333da482b03a1d5714bdb
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,34,1,0.02934664,1718293934,Regular,95ac8e0f4041fde3fa221dc9eb79696b41e22554d136f83bfdef223a49fea6da
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,35,1,5.81634699,1718293934,Regular,95ac8e0f4041fde3fa221dc9eb79696b41e22554d136f83bfdef223a49fea6da
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,6,1,0.02934664,1718293934,Regular,52b5f0a9d2801c67368a7606af99e4cf0743ba43a735970c21128f0d3df7f14c
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,7,1,5.81634699,1718293934,Regular,52b5f0a9d2801c67368a7606af99e4cf0743ba43a735970c21128f0d3df7f14c
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,14,1,0.02934664,1718293934,Regular,0d1308c10be2882e89cd55454f3a02b1e943d7870d1c12559c36b92e4858952c
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,15,1,5.81634699,1718293934,Regular,0d1308c10be2882e89cd55454f3a02b1e943d7870d1c12559c36b92e4858952c
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,30,1,0.02934664,1718293934,Regular,3a3861425ecf44cc6510dab6029fe67639b22d7217c4d01cf5643e622e131f7a
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,31,1,5.81634699,1718293934,Regular,3a3861425ecf44cc6510dab6029fe67639b22d7217c4d01cf5643e622e131f7a
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,22,1,0.02934664,1718293934,Regular,d9c8197cfb253d0a7d3e5a845ced664e9c704316335e1c990f5e2ec780a9defe
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,23,1,5.81634699,1718293934,Regular,d9c8197cfb253d0a7d3e5a845ced664e9c704316335e1c990f5e2ec780a9defe
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,2,1,0.02934664,1718293934,Regular,785db28f64f2935869736c6470c63fe2f3c70e98f0238af1c51aba371c80825b
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,3,1,5.81634699,1718293934,Regular,785db28f64f2935869736c6470c63fe2f3c70e98f0238af1c51aba371c80825b
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,24,1,0.02934664,1718293934,Regular,851e3d8c9247a971762e10bdf1d1273d40781b177ff4b13cea2eb241f50b2f86
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,25,1,5.81634699,1718293934,Regular,851e3d8c9247a971762e10bdf1d1273d40781b177ff4b13cea2eb241f50b2f86
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,26,1,0.02934664,1718293934,Regular,cdf52126214f4c6db739d803a154d84a973862657fa3ff1027f4c25833e58d26
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,27,1,5.81634699,1718293934,Regular,cdf52126214f4c6db739d803a154d84a973862657fa3ff1027f4c25833e58d26
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,0,1,0.02934664,1718293934,Regular,189beb80689bf5672574f8c53a4843b03ce2588a590f8f484a997fc16874a4bf
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,1,1,5.81634699,1718293934,Regular,189beb80689bf5672574f8c53a4843b03ce2588a590f8f484a997fc16874a4bf
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,4,1,0.02934664,1718293934,Regular,9ed4a5b614e67a3f3669af767205527b2a872fd617dd00f76bf436a92af68759
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,5,1,5.81634699,1718293934,Regular,9ed4a5b614e67a3f3669af767205527b2a872fd617dd00f76bf436a92af68759
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,32,1,0.02934664,1718293934,Regular,96d70ebce9dd492f1ea2f61911cbce75fc002af6244d69603628ddf920e11da4
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,33,1,5.81634699,1718293934,Regular,96d70ebce9dd492f1ea2f61911cbce75fc002af6244d69603628ddf920e11da4
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,38,1,0.02934664,1718293934,Regular,be07c8e26450ec72d052de3f5e44d9bf8a401d08448b143c15d09ab584073002
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,20,1,0.02934664,1718293934,Regular,4b16d48be04d2b68b901e30dfea27d08f7b6cae4928232f1cd1a7fe34b7f03eb
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,21,1,5.81634699,1718293934,Regular,4b16d48be04d2b68b901e30dfea27d08f7b6cae4928232f1cd1a7fe34b7f03eb
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,10,1,0.02934664,1718293934,Regular,34a3bc71c8eed4f8398673fea6e1c3ce3752380451f9c41e97840920c8b269ef
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,11,1,5.81634699,1718293934,Regular,34a3bc71c8eed4f8398673fea6e1c3ce3752380451f9c41e97840920c8b269ef
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,12,1,0.02934664,1718293934,Regular,82914042432e38f9f31af710053ae33a007e030e16847e97c289a55844bda4f7
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,13,1,5.81634699,1718293934,Regular,82914042432e38f9f31af710053ae33a007e030e16847e97c289a55844bda4f7
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,18,1,0.02934664,1718293934,Regular,e98e1e130d49f111db99b3d850052ea13e45adf4168b560eac4f183451db173c
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,19,1,5.81634699,1718293934,Regular,e98e1e130d49f111db99b3d850052ea13e45adf4168b560eac4f183451db173c
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,8,1,0.02934664,1718293934,Regular,ad3790baf88c8d8d0b3a13c44ab74cf0cad6344aca3bc43d56cb3c9eb5542c35
43afd4bbe9fbc6bafbcaa341241a0287d78a8a4065fa713b96232bc7cf538552,1,39,1,5.81634699,1718293934,Regular,be07c8e26450ec72d052de3f5e44d9bf8a401d08448b143c15d09ab584073002
