tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6857ed1ec8c4c0c9b85a60a6a3cb3477f32e454749ef4d8453e64de659051102,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
6857ed1ec8c4c0c9b85a60a6a3cb3477f32e454749ef4d8453e64de659051102,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
750dabab89a95a817577d8cf79575eb838ac05c243d14dfe805b507d6e58dcb9,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
750dabab89a95a817577d8cf79575eb838ac05c243d14dfe805b507d6e58dcb9,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
79ea45da6d5ca51f4f5e2a6bc4c3346053675243994f4131f5acc49d789b0518,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
79ea45da6d5ca51f4f5e2a6bc4c3346053675243994f4131f5acc49d789b0518,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
95981a1c82d8efa2e0465a7a4b6b3585e730169254464b33ab84f3e736178440,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
95981a1c82d8efa2e0465a7a4b6b3585e730169254464b33ab84f3e736178440,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
9b72bdd93aabda7a4e1c3467380bee4136e7910b2c68464cfbc646368ef0a4da,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
9b72bdd93aabda7a4e1c3467380bee4136e7910b2c68464cfbc646368ef0a4da,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
a2a4e4467a96c3d1d968072afe29238790d5cd30bbae6863e7cd6f03c963f5ad,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
a2a4e4467a96c3d1d968072afe29238790d5cd30bbae6863e7cd6f03c963f5ad,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
adba205d6c5ac95b126ac7da4b1b676914889645d65f18ee7f11f78f63de42a7,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
adba205d6c5ac95b126ac7da4b1b676914889645d65f18ee7f11f78f63de42a7,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
bf0a722620bfdd95ac0b294041ca53b863458f199972dbc6cff65a1ac2c57ca6,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
bf0a722620bfdd95ac0b294041ca53b863458f199972dbc6cff65a1ac2c57ca6,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
c68fa38852bd06559ae16a87b6f014b599f7fed0e40181307881c85263f15ecf,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
c68fa38852bd06559ae16a87b6f014b599f7fed0e40181307881c85263f15ecf,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
de474d79d2453cf719a64788278a03743f781dbda179d5fd37a019a17d084382,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
de474d79d2453cf719a64788278a03743f781dbda179d5fd37a019a17d084382,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
f09eb6db5af1e858dffc0b71e7445305bf0fc72789d8937c5e3fa54164104f5d,-1,0,1,0.02729413,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
f09eb6db5af1e858dffc0b71e7445305bf0fc72789d8937c5e3fa54164104f5d,-1,1,1,2.55743728,1715881133,Ticket,d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,34,1,0.02729413,1715880990,Regular,0e190f849e7abbb18c81b0bea5b26ed5a67ed8b7ebc131a7a440d3e88518a30e
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,28,1,0.02729413,1715880990,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,29,1,2.55743728,1715880990,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,30,1,0.02729413,1715880990,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,31,1,2.55743728,1715880990,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,16,1,0.02729413,1715880990,Regular,31e7985829f55347bc0844ab897b730dc4aa041e0fb0ba7de9ce4fdab4e3ca99
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,17,1,2.55743728,1715880990,Regular,31e7985829f55347bc0844ab897b730dc4aa041e0fb0ba7de9ce4fdab4e3ca99
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,18,1,0.02729413,1715880990,Regular,3445aa21990c911d66193f6ea1266d3ccb698e483d4bfa095fd713053f1dff2b
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,19,1,2.55743728,1715880990,Regular,3445aa21990c911d66193f6ea1266d3ccb698e483d4bfa095fd713053f1dff2b
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,26,1,0.02729413,1715880990,Regular,bf0a722620bfdd95ac0b294041ca53b863458f199972dbc6cff65a1ac2c57ca6
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,20,1,0.02729413,1715880990,Regular,de474d79d2453cf719a64788278a03743f781dbda179d5fd37a019a17d084382
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,21,1,2.55743728,1715880990,Regular,de474d79d2453cf719a64788278a03743f781dbda179d5fd37a019a17d084382
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,6,1,0.02729413,1715880990,Regular,a2a4e4467a96c3d1d968072afe29238790d5cd30bbae6863e7cd6f03c963f5ad
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,7,1,2.55743728,1715880990,Regular,a2a4e4467a96c3d1d968072afe29238790d5cd30bbae6863e7cd6f03c963f5ad
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,36,1,0.02729413,1715880990,Regular,9b72bdd93aabda7a4e1c3467380bee4136e7910b2c68464cfbc646368ef0a4da
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,37,1,2.55743728,1715880990,Regular,9b72bdd93aabda7a4e1c3467380bee4136e7910b2c68464cfbc646368ef0a4da
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,32,1,0.02729413,1715880990,Regular,f09eb6db5af1e858dffc0b71e7445305bf0fc72789d8937c5e3fa54164104f5d
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,33,1,2.55743728,1715880990,Regular,f09eb6db5af1e858dffc0b71e7445305bf0fc72789d8937c5e3fa54164104f5d
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,8,1,0.02729413,1715880990,Regular,38c092a312da27c1cf6b550d031ae867fd56edd1a9a97872dcb7339136d43f97
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,9,1,2.55743728,1715880990,Regular,38c092a312da27c1cf6b550d031ae867fd56edd1a9a97872dcb7339136d43f97
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,2,1,0.02729413,1715880990,Regular,6857ed1ec8c4c0c9b85a60a6a3cb3477f32e454749ef4d8453e64de659051102
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,3,1,2.55743728,1715880990,Regular,6857ed1ec8c4c0c9b85a60a6a3cb3477f32e454749ef4d8453e64de659051102
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,10,1,0.02729413,1715880990,Regular,adba205d6c5ac95b126ac7da4b1b676914889645d65f18ee7f11f78f63de42a7
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,11,1,2.55743728,1715880990,Regular,adba205d6c5ac95b126ac7da4b1b676914889645d65f18ee7f11f78f63de42a7
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,24,1,0.02729413,1715880990,Regular,750dabab89a95a817577d8cf79575eb838ac05c243d14dfe805b507d6e58dcb9
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,25,1,2.55743728,1715880990,Regular,750dabab89a95a817577d8cf79575eb838ac05c243d14dfe805b507d6e58dcb9
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,38,1,0.02729413,1715880990,Regular,95981a1c82d8efa2e0465a7a4b6b3585e730169254464b33ab84f3e736178440
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,39,1,2.55743728,1715880990,Regular,95981a1c82d8efa2e0465a7a4b6b3585e730169254464b33ab84f3e736178440
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,12,1,0.02729413,1715880990,Regular,2e61b7d5e241d1212744e7d8ac3df85346c43299ba0ce1216ffa1d220f93aff0
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,13,1,2.55743728,1715880990,Regular,2e61b7d5e241d1212744e7d8ac3df85346c43299ba0ce1216ffa1d220f93aff0
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,14,1,0.02729413,1715880990,Regular,3dce3815f61a1a73d54c418372563df23145586bd25a7f1b9e577eef2a29211e
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,15,1,2.55743728,1715880990,Regular,3dce3815f61a1a73d54c418372563df23145586bd25a7f1b9e577eef2a29211e
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,4,1,0.02729413,1715880990,Regular,79ea45da6d5ca51f4f5e2a6bc4c3346053675243994f4131f5acc49d789b0518
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,5,1,2.55743728,1715880990,Regular,79ea45da6d5ca51f4f5e2a6bc4c3346053675243994f4131f5acc49d789b0518
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,0,1,0.02729413,1715880990,Regular,c68fa38852bd06559ae16a87b6f014b599f7fed0e40181307881c85263f15ecf
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,1,1,2.55743728,1715880990,Regular,c68fa38852bd06559ae16a87b6f014b599f7fed0e40181307881c85263f15ecf
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,27,1,2.55743728,1715880990,Regular,bf0a722620bfdd95ac0b294041ca53b863458f199972dbc6cff65a1ac2c57ca6
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,35,1,2.55743728,1715880990,Regular,0e190f849e7abbb18c81b0bea5b26ed5a67ed8b7ebc131a7a440d3e88518a30e
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,22,1,0.02729413,1715880990,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
d28c0f7fc495530c9810040ff42ca8412d1675e5bcf93f6d9c0ccc2b172d2d36,1,23,1,2.55743728,1715880990,Regular,65eafe049a6ce59d4d4942ab8697550664be2c0c4d40c60062ba4c6c8b81d953
