tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe7e088119831c35dfedfaeaa5c3f7b61b0b5435f35ba4d9d31160ad7fa67ca,-1,0,1,0.03305218,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
caebb39498af8cf34ef9ca9530d30178ee589a7ba89d811cdf8041c761fbd6ac,-1,0,1,0.03305218,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
caebb39498af8cf34ef9ca9530d30178ee589a7ba89d811cdf8041c761fbd6ac,-1,1,1,1.96700202,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
dd05b2d9295f4a8f7cb2a16a60fc4f5896c5e854f9c43770b719c4c20dd205df,-1,0,1,0.03305218,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
dd05b2d9295f4a8f7cb2a16a60fc4f5896c5e854f9c43770b719c4c20dd205df,-1,1,1,1.96700202,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
e6f1f8da296b5da09e6b9903c68d1e8cb2a71440b2f93c5eef3ed3d0dca4d8fe,-1,1,1,1.96700202,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
e6f1f8da296b5da09e6b9903c68d1e8cb2a71440b2f93c5eef3ed3d0dca4d8fe,-1,0,1,0.03305218,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
f68aeacdc0c34867d9ee9687d9490ac5a35d973965aee2bdbd1848833092f6a8,-1,0,1,0.03305218,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
f68aeacdc0c34867d9ee9687d9490ac5a35d973965aee2bdbd1848833092f6a8,-1,1,1,1.96700202,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
fb86d529a84885a19ef8091e94743aeb5e135403e083665515aeea9fc07886e7,-1,1,1,1.96700202,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
fb86d529a84885a19ef8091e94743aeb5e135403e083665515aeea9fc07886e7,-1,0,1,0.03305218,1661555063,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
41b79d193078f13ef4769bc765db93e026db156a4f5a7070608b438422e4403d,-1,0,1,0.03305218,1661555037,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
41b79d193078f13ef4769bc765db93e026db156a4f5a7070608b438422e4403d,-1,1,1,1.96700202,1661555037,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
fc7a569a151d9ebde94cfbe4fb8a3f0207e998e8b1cb88547fe444a0a47ad992,-1,0,1,0.03305218,1661555037,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
fc7a569a151d9ebde94cfbe4fb8a3f0207e998e8b1cb88547fe444a0a47ad992,-1,1,1,1.96700202,1661555037,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
94a9577c186d3150e064d038d7074b7aa852d847edcf940640291f8851171dc7,-1,0,1,0.03305218,1661549395,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
94a9577c186d3150e064d038d7074b7aa852d847edcf940640291f8851171dc7,-1,1,1,1.96700202,1661549395,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
ed0086a464004d9bdcc2e97af02beacdb5710c5046c304803eddd6a2e1ea5421,-1,0,1,0.03305218,1661549395,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
ed0086a464004d9bdcc2e97af02beacdb5710c5046c304803eddd6a2e1ea5421,-1,1,1,1.96700202,1661549395,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
f2835b93d4ff82287255dfbb36288cd16412a5fc293ddf648a5138cf5d5811a9,-1,1,1,1.96700202,1661549395,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
f2835b93d4ff82287255dfbb36288cd16412a5fc293ddf648a5138cf5d5811a9,-1,0,1,0.03305218,1661549395,Ticket,a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,7,1,1.96700202,1661548929,Regular,94a9577c186d3150e064d038d7074b7aa852d847edcf940640291f8851171dc7
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,38,1,0.03305218,1661548929,Regular,fb86d529a84885a19ef8091e94743aeb5e135403e083665515aeea9fc07886e7
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,39,1,1.96700202,1661548929,Regular,fb86d529a84885a19ef8091e94743aeb5e135403e083665515aeea9fc07886e7
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,34,1,0.03305218,1661548929,Regular,f2835b93d4ff82287255dfbb36288cd16412a5fc293ddf648a5138cf5d5811a9
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,35,1,1.96700202,1661548929,Regular,f2835b93d4ff82287255dfbb36288cd16412a5fc293ddf648a5138cf5d5811a9
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,10,1,0.03305218,1661548929,Regular,84eefd2ae3b4b128a283b6f2e73bda2239a4a05350084fe86da0944408eaac42
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,11,1,1.96700202,1661548929,Regular,84eefd2ae3b4b128a283b6f2e73bda2239a4a05350084fe86da0944408eaac42
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,24,1,0.03305218,1661548929,Regular,0bd3c8d130c6d3a89634dd9aa7b5f45f71a3aa40edfe68d1477af383c92f251d
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,25,1,1.96700202,1661548929,Regular,0bd3c8d130c6d3a89634dd9aa7b5f45f71a3aa40edfe68d1477af383c92f251d
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,18,1,0.03305218,1661548929,Regular,78e05e262bc2998016d23452bb489d26f06f81a3a68dc9b18c225134643cff6d
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,19,1,1.96700202,1661548929,Regular,78e05e262bc2998016d23452bb489d26f06f81a3a68dc9b18c225134643cff6d
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,8,1,0.03305218,1661548929,Regular,f68aeacdc0c34867d9ee9687d9490ac5a35d973965aee2bdbd1848833092f6a8
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,9,1,1.96700202,1661548929,Regular,f68aeacdc0c34867d9ee9687d9490ac5a35d973965aee2bdbd1848833092f6a8
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,2,1,0.03305218,1661548929,Regular,caebb39498af8cf34ef9ca9530d30178ee589a7ba89d811cdf8041c761fbd6ac
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,3,1,1.96700202,1661548929,Regular,caebb39498af8cf34ef9ca9530d30178ee589a7ba89d811cdf8041c761fbd6ac
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,14,1,0.03305218,1661548929,Regular,afe7e088119831c35dfedfaeaa5c3f7b61b0b5435f35ba4d9d31160ad7fa67ca
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,15,1,1.96700202,1661548929,Regular,afe7e088119831c35dfedfaeaa5c3f7b61b0b5435f35ba4d9d31160ad7fa67ca
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,26,1,0.03305218,1661548929,Regular,fc7a569a151d9ebde94cfbe4fb8a3f0207e998e8b1cb88547fe444a0a47ad992
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,27,1,1.96700202,1661548929,Regular,fc7a569a151d9ebde94cfbe4fb8a3f0207e998e8b1cb88547fe444a0a47ad992
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,16,1,0.03305218,1661548929,Regular,8f86f34280575ee88c0c87f2d10ed163be4afc3e5b2da3bd15412d595ee68863
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,17,1,1.96700202,1661548929,Regular,8f86f34280575ee88c0c87f2d10ed163be4afc3e5b2da3bd15412d595ee68863
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,32,1,0.03305218,1661548929,Regular,54faacc30e71b9bc59dc1c07712d41b7cdf29039da624b3c701b64812bba1804
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,33,1,1.96700202,1661548929,Regular,54faacc30e71b9bc59dc1c07712d41b7cdf29039da624b3c701b64812bba1804
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,36,1,0.03305218,1661548929,Regular,e6f1f8da296b5da09e6b9903c68d1e8cb2a71440b2f93c5eef3ed3d0dca4d8fe
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,37,1,1.96700202,1661548929,Regular,e6f1f8da296b5da09e6b9903c68d1e8cb2a71440b2f93c5eef3ed3d0dca4d8fe
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,30,1,0.03305218,1661548929,Regular,830f1a6fc12ff9b5d1d51b662fced9b51d1355ca1fb120da3a85caf84421e7de
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,31,1,1.96700202,1661548929,Regular,830f1a6fc12ff9b5d1d51b662fced9b51d1355ca1fb120da3a85caf84421e7de
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,12,1,0.03305218,1661548929,Regular,dd05b2d9295f4a8f7cb2a16a60fc4f5896c5e854f9c43770b719c4c20dd205df
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,13,1,1.96700202,1661548929,Regular,dd05b2d9295f4a8f7cb2a16a60fc4f5896c5e854f9c43770b719c4c20dd205df
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,20,1,0.03305218,1661548929,Regular,764343920dc7c58408ccf1f4ef1111ae0c7c9748aba9ff936342b87d77be0740
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,21,1,1.96700202,1661548929,Regular,764343920dc7c58408ccf1f4ef1111ae0c7c9748aba9ff936342b87d77be0740
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,22,1,0.03305218,1661548929,Regular,41b79d193078f13ef4769bc765db93e026db156a4f5a7070608b438422e4403d
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,23,1,1.96700202,1661548929,Regular,41b79d193078f13ef4769bc765db93e026db156a4f5a7070608b438422e4403d
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,4,1,0.03305218,1661548929,Regular,da51591a716e3f3920ba69358968c20eb492d45b45c8c65078f1516e4b54ea57
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,5,1,1.96700202,1661548929,Regular,da51591a716e3f3920ba69358968c20eb492d45b45c8c65078f1516e4b54ea57
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,28,1,0.03305218,1661548929,Regular,7b3bd09dacdeecb4f8b8e335fc07ac0485595da781a743fdd2c845d1287fa507
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,29,1,1.96700202,1661548929,Regular,7b3bd09dacdeecb4f8b8e335fc07ac0485595da781a743fdd2c845d1287fa507
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,0,1,0.03305218,1661548929,Regular,ed0086a464004d9bdcc2e97af02beacdb5710c5046c304803eddd6a2e1ea5421
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,1,1,1.96700202,1661548929,Regular,ed0086a464004d9bdcc2e97af02beacdb5710c5046c304803eddd6a2e1ea5421
a20c47407a6bb978dd3f5ec11b0191667f3e42ad87a78cd4814298411f742ba8,1,6,1,0.03305218,1661548929,Regular,94a9577c186d3150e064d038d7074b7aa852d847edcf940640291f8851171dc7
