tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,38,1,7.65042823,1679289220,Regular,6f3e6001f7820ac938e1af7bbcb09694a35c155b5ec4c4861641705df3aba805
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,7,1,7.65042823,1679289220,Regular,09b61c4f7ad16129accd3cbdf54cad3036b660ac27009dfa2d0ac9d6459a3b60
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,46,1,7.65042823,1679289220,Regular,54628a8f58785e6c5e75b5a6765c0473cc7a7b33b1dfc427feb66a0ffd6153ba
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,43,1,7.65042823,1679289220,Regular,ec5e93874fb4d052b8957fe5f98135defbd9acee12364a481ebe98f7a3c40269
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,48,1,7.65042823,1679289220,Regular,532ca5331e526891d0caa515d5901b62b1f30738a7b55e00d0cc9291061211de
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,41,1,7.65042823,1679289220,Regular,c8b14ab26fac5b0c8d4e6f134f9bb39947899620004a9900db149cb81841782b
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,15,1,7.65042823,1679289220,Regular,201d18013aee8ea71630a70fb6cfeb73cd46e652dbb6b8642e93917c7baeab7a
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,30,1,7.65042823,1679289220,Regular,3b6d23242887a3c360796cb7d2f8068666c2195ad1f56160ece5c2052d1db899
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,44,1,7.65042823,1679289220,Regular,da4f474cc5b47d47afb7ad4524ad871c9357a433327cd789aefd6b67400f0f0d
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,25,1,7.65042823,1679289220,Regular,aeedde167992c99f4775443d5a1649c63922e2fa0f2c52c6f3a092d7f4faf5e6
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,42,1,7.65042823,1679289220,Regular,6a7ac303b2d6f8a34be44af288970cc289c6670bfa371ba8a52bbe61375c662b
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,28,1,7.65042823,1679289220,Regular,b456721d8a52cc26fb531ccf340fa5be287d8c169e186e0a9cb51f0a303cba26
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,35,1,7.65042823,1679289220,Regular,179f9c25657d8b7b7cb63ac7abfc402f5419e2f3870ab60651b6c679f9c371e0
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,5,1,7.65042823,1679289220,Regular,a1bbaaaec6961aad6092b3acd8d731e14cfb69da0aeaeb0ab2cc290c716f577a
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,9,1,7.65042823,1679289220,Regular,02755a005dc561f77250358bf5dd0736efb9ac1db86bd49410778e854d2b68d8
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,20,1,7.65042823,1679289220,Regular,36fd245d9a4377bada73ecf9095ca991df2748abe53eb3c2ac4cf2e35f986946
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,22,1,7.65042823,1679289220,Regular,3d2e24af5c4a94742ffc0bfbab18d541c02efbf7134e0a0b4fd425698849ba78
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,11,1,7.65042823,1679289220,Regular,ef2d30b674e92b416c41f5220f83ed784f4513e19a268f9ab4dae277c2388028
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,39,1,7.65042823,1679289220,Regular,e049b6aa786eac63ed4fb63307eb928ef00df9021e4fdb0b89e69f6ae16dc3cb
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,21,1,7.65042823,1679289220,Regular,449f46b4e2cbdeefc75e1e073c59acf4d64f94c721def0102fade74abb89c961
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,3,1,7.65042823,1679289220,Regular,770950d2f69020c163995e7fc2e26af0c2dc6ebaedc624fa05eaf8dac2f34611
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,24,1,7.65042823,1679289220,Regular,21131013763e6c865138c5487283af3a0785f78fa6294b09b673400297718ab6
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,19,1,7.65042823,1679289220,Regular,8c33b6c051bd0ae7ff238cbc719bd81545eae687a3933c152422554d5424dd30
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,6,1,7.65042823,1679289220,Regular,9a605b32c5b9333ca8392057c9b3c10e6a9fe969b691f5872ae574e703ca3eff
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,33,1,7.65042823,1679289220,Regular,fa402517cdedce6daeaf909a23e94d69cac7a753df16b62ab411cded8023c17f
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,32,1,7.65042823,1679289220,Regular,cab000508039f5f34159ed316c5d59323f3409fedbf7f42c106f0adc5cb35637
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,12,1,7.65042823,1679289220,Regular,831e14dd81638bd02d8e6e25a64cd345d877b293de2cd5491a3c15fc0dc6c61b
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,27,1,7.65042823,1679289220,Regular,96cb7ca57590c99e88b723a618c2a1c7fc159f894aedd0b66afdb3aa1ea122ff
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,31,1,7.65042823,1679289220,Regular,6d5e6c282a3530f4d7236c058b1448e1078df043d04e969dd40f49fc3ebdcd88
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,17,1,7.65042823,1679289220,Regular,11799ab2271a3d3e00f3d5b3017883d1b1bd6f5350051568c77798f82d59f4a0
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,40,1,7.65042823,1679289220,Regular,95c183677d19d5039a56203a1e1563b4235d35550b861674410bb0039b7b3a9a
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,1,1,7.65042823,1679289220,Regular,457df688f9ebb14e5715a5a7ff4e379f2e9708d50de9abf81f072a6e0d2f0af8
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,26,1,7.65042823,1679289220,Regular,d4da5ebc0ef28c484e81b0c9e9f2131f058313b9fb17d200c2e3f93d82910211
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,10,1,7.65042823,1679289220,Regular,729e16f0d4d6f0c76030d4bc98a74fea84f3dbb5cad3f59a9417f516d23bc5ab
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,13,1,7.65042823,1679289220,Regular,de0eb82b775ff4612655105e174f0b15358d36043c434d57a03786d2f92400f0
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,23,1,7.65042823,1679289220,Regular,cdc3853294d8510a73317c4192471fd2862281f77bb0be57af1cf1871a7463bb
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,18,1,7.65042823,1679289220,Regular,211fd7deb8826b8e2b621931c1d7e60204ea16a8c4bed3a403c5ef1e5f3b98af
f7746564f3d1486b6cbd4e439f009c8252e1a2c2293d89b2a775b05289c79f93,1,2,1,7.65042823,1679289220,Regular,d483d34b84b52bdf5aa6dd6538cd095e2e4999abad6a0eacc061befb1daecde6
