tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa2c105142eed5f3c258bae5690f776c2fe5716d5eafd8bb3b13881c5b19671d,-1,0,1,2.31940504,1665273665,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
1fc7e46b6a55945b8630895e32531349610f3f3bdf9829bd0407f3dfb09e4bfb,-1,0,1,2.31940504,1665271937,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
8d42bc48dc827e54c509307312d9d1540e3581c0c1f8afb05f415a5447e018cf,-1,0,1,2.31940504,1665271903,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
c9433eabb5a222d6de80a4582041b455ccafa07c5726455e5184f75bca6e4199,-1,0,1,2.31940504,1665271181,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
fa1e56a9b35ea58ae2935a7a3119a4a2e4962b5d2005b1a0bf8b45d867673bcd,-1,0,1,2.31940504,1665271181,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
aecc09ad6ec218a0fa67666327cb07bd1a2c1d6d8722a6d8e0942b1bb977c2d4,-1,0,1,2.31940504,1665271119,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
e49333163eea6b75ee2695e7bfb8c983f9b279f72a67d44c6b0d42ffdaca63ba,-1,0,1,2.31940504,1665271119,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
4931055d6a285857729bb4fe83c6e40385bbb06e09582e4ff51c2e270d121c2f,-1,0,1,2.31940504,1665270729,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
638fff3e10d13d37b80e1f40c70d9157020be138d8263528afcb1585a10e3d20,-1,0,1,2.31940504,1665270729,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
31b82b7756bca282d7f68f32cd6e097a41b0d9420b287e6059729c208b027c46,-1,0,1,2.31940504,1665270453,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
9e26021016e256a024201a717f1a8ba1b421e321818166ce775e5ed121657a16,-1,0,1,2.31940504,1665270453,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
d3558e246c6e6390cd54754940b15b62c3e14e65507ec905d4f2d8115bd2fa59,-1,0,1,2.31940504,1665270071,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
c66ceda2ea8cf41d05dfe9e62e2bce0fa36889f800c2126c34c12903e940d4ec,-1,0,1,2.31940504,1665269140,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
b26c8034806b6f05fd9059e5d16e8593e35a8270887b7c988721e9a027fb74b2,-1,0,1,2.31940504,1665268756,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
f8750292bea783cf66355f18f0ced1c87c82163f0e2ca59392285ddb81c06923,-1,0,1,2.31940504,1665246950,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
7344012777aa8b928aa529cb73d4674f69c7b7d80ba5053f30d2261dc13be1ab,-1,0,1,2.31940504,1665246930,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
95567dd4468b0d721fe58ed1eb1f24dbc449fe4fb78d4a61bb1b0548cebee462,-1,0,1,2.31940504,1665246930,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
c67ce407925ab4004e4ba96a26e2efa9d443012c33224163eea508c9e796a08f,-1,0,1,2.31940504,1665246864,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
eedadf8df8d60b09148225773a419be45e1e03c43f37a046378d47f736568f18,-1,0,1,2.31940504,1665246752,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
388dfc0083615918a400a63df232d40f239dcddf429f7fef96ac64070958b409,-1,0,1,2.31940504,1665246347,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
62efb1860affa8b92b9f5aa3963a5291a14a079b9e613a3d818e7783776c48fd,-1,0,1,2.31940504,1665246055,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
a1b058b9c3b34855bcbd65eec15dc1c4fc5b025dd522e4bf33dc916f22c49b62,-1,0,1,2.31940504,1665245477,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
d40fdfdfe533deae1c173bf4ebf49a797cbdfbcba724ed7a65af2f99010477eb,-1,0,1,2.31940504,1665245451,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
9c1af2bb8c76923bd9e3695ffcab7c8f562262146bbe18d6a20338609ee3bf87,-1,0,1,2.31940504,1665245417,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
da8ba936f14c6f5c8824f727da6e546b2da65471b6b45d4daf893edfbedfc5bf,-1,0,1,2.31940504,1665244816,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
6a0d0388cfdd0a6d4bbdf63cb67d42fecb1e4cbb4aca4a964f38806eafc5b16b,-1,0,1,2.31940504,1665244355,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
853040c4634af7930f46d0e339d2dee8ff9111d7de0f0d77c8787c47e71ea116,-1,0,1,2.31940504,1665244355,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
9d184839b732b407ecd7e2fe4e08548c763841c5ba06064e7e64c4ca229b044c,-1,0,1,2.31940504,1665244268,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
0d3cc3364882a7f86de5a0becc4a09175114b43c993c307d71e4ec05566b6925,-1,0,1,2.31940504,1665244190,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
68c2cbc5e6f9fd95fda6631e3173ca52df91c3e4d6e6e01bd14ad28552929874,-1,0,1,2.31940504,1665243392,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
7aec90389c731099ed81d42d8e8dcf8fdc2d5ea7c4f1e1c5d07dc3d23bea4d44,-1,0,1,2.31940504,1665243392,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
22a302217aa438d832574b65f2779892e1f9d4bda7db238a314d2adfb1529f0d,-1,0,1,2.31940504,1665243367,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
38e8cfb16a64b421a2fbd80b80406edc7645972ee461c21629d9158312f6d72a,-1,0,1,2.31940504,1665243091,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
3d61eba3478679f3c60bb0372f7c21e9b048825464bdfe9d2450628dad3d99b9,-1,0,1,2.31940504,1665242950,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
730829627fe1c51ad916a7a72cff6670166a736c940599f8a12cceb46b2c7935,-1,0,1,2.31940504,1665242950,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
35972103e4f9198e25b579727d38db69c55596c04e4ac2d07fe81bad183c0a0d,-1,0,1,2.31940504,1665242693,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
8e0556ef62a445223fc85c76fb44a507e5d58c748bdded7ad6912c2cdb65ae30,-1,0,1,2.31940504,1665242553,Ticket,8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,19,1,2.31940504,1665242340,Regular,d3558e246c6e6390cd54754940b15b62c3e14e65507ec905d4f2d8115bd2fa59
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,23,1,2.31940504,1665242340,Regular,7344012777aa8b928aa529cb73d4674f69c7b7d80ba5053f30d2261dc13be1ab
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,12,1,2.31940504,1665242340,Regular,730829627fe1c51ad916a7a72cff6670166a736c940599f8a12cceb46b2c7935
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,32,1,2.31940504,1665242340,Regular,388dfc0083615918a400a63df232d40f239dcddf429f7fef96ac64070958b409
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,13,1,2.31940504,1665242340,Regular,66870299b89a6fb2a1bc6ac763880157c8d89618d4f923b9fad362de490ca098
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,37,1,2.31940504,1665242340,Regular,ee4f878c8ef3c08e7fb4566f0e7775271272dca12ed8f36081504b18264d970b
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,7,1,2.31940504,1665242340,Regular,dd8bcda9de3af1a0a0d738e6bfd327061b60b4af860852c348c3c1b568333f07
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,26,1,2.31940504,1665242340,Regular,7aec90389c731099ed81d42d8e8dcf8fdc2d5ea7c4f1e1c5d07dc3d23bea4d44
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,40,1,2.31940504,1665242340,Regular,508df5eec1b944b731b0b618da5008a9e48d791d897349fc5e704e4242e8cf61
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,20,1,2.31940504,1665242340,Regular,35972103e4f9198e25b579727d38db69c55596c04e4ac2d07fe81bad183c0a0d
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,8,1,2.31940504,1665242340,Regular,95567dd4468b0d721fe58ed1eb1f24dbc449fe4fb78d4a61bb1b0548cebee462
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,16,1,2.31940504,1665242340,Regular,383910c84cb1f3eb539f38819c72dc9d22b05b7730900a5ff463b02404a61b4d
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,3,1,2.31940504,1665242340,Regular,8e0556ef62a445223fc85c76fb44a507e5d58c748bdded7ad6912c2cdb65ae30
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,17,1,2.31940504,1665242340,Regular,6ee42d600cb42390a968b3fba33880e717fbc8ca91a30d77c940164b43663054
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,44,1,2.31940504,1665242340,Regular,9c1af2bb8c76923bd9e3695ffcab7c8f562262146bbe18d6a20338609ee3bf87
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,42,1,2.31940504,1665242340,Regular,3d61eba3478679f3c60bb0372f7c21e9b048825464bdfe9d2450628dad3d99b9
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,22,1,2.31940504,1665242340,Regular,b8fd01d6094b0d6d920026fe3df32c6e8d870c7361b1108f00eba30d73fcece2
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,21,1,2.31940504,1665242340,Regular,4931055d6a285857729bb4fe83c6e40385bbb06e09582e4ff51c2e270d121c2f
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,11,1,2.31940504,1665242340,Regular,22a302217aa438d832574b65f2779892e1f9d4bda7db238a314d2adfb1529f0d
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,46,1,2.31940504,1665242340,Regular,0d3cc3364882a7f86de5a0becc4a09175114b43c993c307d71e4ec05566b6925
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,49,1,2.31940504,1665242340,Regular,546ef177058c730c29caf972f88a623ed2e66d9496e9cc8a1c9c52cda0662c1b
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,5,1,2.31940504,1665242340,Regular,da8ba936f14c6f5c8824f727da6e546b2da65471b6b45d4daf893edfbedfc5bf
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,15,1,2.31940504,1665242340,Regular,2c1df4b10f29c73ab892b95ef7fd86852d100e6938c925b386efe1379ef3c431
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,35,1,2.31940504,1665242340,Regular,fa2c105142eed5f3c258bae5690f776c2fe5716d5eafd8bb3b13881c5b19671d
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,36,1,2.31940504,1665242340,Regular,c67ce407925ab4004e4ba96a26e2efa9d443012c33224163eea508c9e796a08f
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,24,1,2.31940504,1665242340,Regular,d40fdfdfe533deae1c173bf4ebf49a797cbdfbcba724ed7a65af2f99010477eb
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,27,1,2.31940504,1665242340,Regular,38e8cfb16a64b421a2fbd80b80406edc7645972ee461c21629d9158312f6d72a
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,47,1,2.31940504,1665242340,Regular,9e26021016e256a024201a717f1a8ba1b421e321818166ce775e5ed121657a16
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,9,1,2.31940504,1665242340,Regular,31b82b7756bca282d7f68f32cd6e097a41b0d9420b287e6059729c208b027c46
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,1,1,2.31940504,1665242340,Regular,c66ceda2ea8cf41d05dfe9e62e2bce0fa36889f800c2126c34c12903e940d4ec
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,38,1,2.31940504,1665242340,Regular,f8750292bea783cf66355f18f0ced1c87c82163f0e2ca59392285ddb81c06923
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,18,1,2.31940504,1665242340,Regular,a1b058b9c3b34855bcbd65eec15dc1c4fc5b025dd522e4bf33dc916f22c49b62
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,25,1,2.31940504,1665242340,Regular,c9433eabb5a222d6de80a4582041b455ccafa07c5726455e5184f75bca6e4199
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,31,1,2.31940504,1665242340,Regular,6a0d0388cfdd0a6d4bbdf63cb67d42fecb1e4cbb4aca4a964f38806eafc5b16b
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,48,1,2.31940504,1665242340,Regular,9d184839b732b407ecd7e2fe4e08548c763841c5ba06064e7e64c4ca229b044c
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,14,1,2.31940504,1665242340,Regular,853040c4634af7930f46d0e339d2dee8ff9111d7de0f0d77c8787c47e71ea116
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,6,1,2.31940504,1665242340,Regular,9f4d7b3f5ee508f68844f805050c8df259b033e2089f102b71e36e815e0e1c4c
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,34,1,2.31940504,1665242340,Regular,d61a49a2b65933243d3ca9b88375f7970acda51c152ff801f2c7bf99070b21b8
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,4,1,2.31940504,1665242340,Regular,638fff3e10d13d37b80e1f40c70d9157020be138d8263528afcb1585a10e3d20
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,28,1,2.31940504,1665242340,Regular,1fc7e46b6a55945b8630895e32531349610f3f3bdf9829bd0407f3dfb09e4bfb
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,10,1,2.31940504,1665242340,Regular,eedadf8df8d60b09148225773a419be45e1e03c43f37a046378d47f736568f18
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,41,1,2.31940504,1665242340,Regular,aecc09ad6ec218a0fa67666327cb07bd1a2c1d6d8722a6d8e0942b1bb977c2d4
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,29,1,2.31940504,1665242340,Regular,c023ed2eafda65ba7aa595b1dfcb334d6aaa2aeb2ed8ecd86cbe56218f3fd577
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,45,1,2.31940504,1665242340,Regular,fa1e56a9b35ea58ae2935a7a3119a4a2e4962b5d2005b1a0bf8b45d867673bcd
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,43,1,2.31940504,1665242340,Regular,e49333163eea6b75ee2695e7bfb8c983f9b279f72a67d44c6b0d42ffdaca63ba
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,0,1,2.31940504,1665242340,Regular,b26c8034806b6f05fd9059e5d16e8593e35a8270887b7c988721e9a027fb74b2
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,33,1,2.31940504,1665242340,Regular,62efb1860affa8b92b9f5aa3963a5291a14a079b9e613a3d818e7783776c48fd
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,39,1,2.31940504,1665242340,Regular,68c2cbc5e6f9fd95fda6631e3173ca52df91c3e4d6e6e01bd14ad28552929874
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,2,1,2.31940504,1665242340,Regular,d65e04edbe43d330dec3d42bf6a6f2d75d910ebe4df0b689ba8836132a0715b4
8b8b0085c5ceadce78e500825b44cb5894f8a7ca6a941a2075a9c9883fb38897,1,30,1,2.31940504,1665242340,Regular,8d42bc48dc827e54c509307312d9d1540e3581c0c1f8afb05f415a5447e018cf
