tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718bfd3b24cbb75479123faad831ec5f372f953e551dd470c92441193acd3724,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
7c741b28688208da0b658593d4829d6e1d44ad887e4a5e58610604da2f715d15,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
7e6726633931e6cfc22d6951f3fec5dc0c8223be39571bd4f5ed77c28ef6ec63,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
81815de6b3e0ad1b0e7a763aa2338a520cd3da05ee08c4dece79e6369ef37004,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
81ac98e57344ba02f52c8ca00a56874b0dc5d4331eb7e2dc3e4a8c5d2766d33e,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
99e74741d376a3f65075411e65afd983f2d9aaea67f7184c2e235449577ddde2,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
9aed5a2645daf84198f41a1a561e3206af215b3038d754f8ef1fbd6fd5187de8,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
b1fc2b90702e31b1d8c3f695c910f45b46b414b28c967b921df7a8240fbb0cc3,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
c1ed5a760e25f4971b442b089b776351c7836d6dd8924e36604c9ff9a96f1c5e,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
c3a112675fa2011a389a1db2490920aed8fb8c9e75572fc40aab63c2d250eb07,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
cb1dff294b498b55b4b7a3e5a3eaab01d159edf957ac2cf7577e0f8c300fd35a,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
d56bc249317482ffddc0e46a2991b96552ad9edb4cfdfd564d8a07e542e06aff,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
d9a8372f7ffcca963a8a3cafad4c754b5b1d014703dc6e3f7d70ec25e7a46eab,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
efbef3813b7d6e0e213ea6037c3cfc58a2c391575218d8c7fecd623d87f57738,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
f3aebc891638e38b8f11da8ec5eda6937548bf36548a56d1ad65e1f6d6420471,-1,0,1,2.0000298,1664212912,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
2e9d4bf9781c0db59e63127ec30639e211f3e84497e42fbe2fb4be934cff5faa,-1,0,1,2.0000298,1664212755,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
32ad85e4826263bfbc57743a64dccfe86971734249a8689a91706e34508ca047,-1,0,1,2.0000298,1664212755,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
44f066f831412cc4a69b906c11e1847bd456cadda418662203ae17a722f3e513,-1,0,1,2.0000298,1664212755,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
5345037e63fb88c283cecca578c625c93bb083b6ac1c59023fbfaf60df81d280,-1,0,1,2.0000298,1664212755,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
99ec37af136a05fffd7b8cc8dde8f4cab87f8393f34ec49735e1558abbac34ac,-1,0,1,2.0000298,1664212755,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
e5bc0535a2823a3f5591809ed14c2f5212123ee8e581fc3ed59c0dc5532bd330,-1,0,1,2.0000298,1664212755,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
0ee8d0bed4a7abd210f353aa1f57109cd3d487557086099474c7b8c056982d54,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
489548ee5d3e36af696446cae657b845d4d1ac732425c474a36ae14cff532d77,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
4d18e582c96d4db8aab525286e455a3e55b3301cc6c57d5d38237a9624644db2,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
7088e56e04f245399b712d1622679ce23146d15a4f0943a90e5db0bd34f84396,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
91d8df6e39616c969da53d63ded70235cd4daabaa44642be6475823dd13ac1c6,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
b647eb328868036c770f7c93f223f1cbb5a683d799135b469dcddaf658b1c216,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
caf4a7c7dfcdfc31d81977e0e79a0a94a00491f46cfd0fba336b11b051d6e1c0,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
dba49aa865d1ce14b35da6832b6d67c7dc5d4226228ab9b236ce8e61dd6ae0ac,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
e22b2b206b911adea0f0e48c620c58bc5a61a43600bae0c7f9dfb7ad62b56f3e,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
f44c73d27288300b434a27982266999514f06cd34167f249ef1daa16c3000340,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
f9efc065795f995c97cc91afd2cb32a5cf45f028ee45423ed4146c92b4d33bbc,-1,0,1,2.0000298,1664174373,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
0304d1d053e496bd34c1eb28e53d330dc3ec6315b0fb8340e1c03e3b0c6ad5d0,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
0569ad62415aa7ae9dd5bc0ae8604e88ba08a482e3c4e3e255c46c8b65a53286,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
0bb17739bdddd82ac4afb31bd728e13e3a25bd74975c83a494ce66e426a83ea8,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
1d0a604ae434305575f0cb5cd4f5242557749a98d687b8b8d1de4667b4fb7d13,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
1fef5d9a46d03d28bda4bb9cfab73cf9c9876920ea8f0dae4323cb657e3bd4b8,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
262f83796700a5b51f225c939ed0a0e661ec00e898800e1169030c72861cc8e6,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
4c0e61277d5c2e9db60c6f2d6cdf1a69e0c0682d7f24348220c6132badd5cb8f,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
5bd52256e9aa04c7a6e05287b734331dd3eb06b74619348906b202b368d552bd,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
6deeb6a0a1ff59b5183cf22299278bad854461c67e115a27b18513b15b8d64a4,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
7f677706f14a9b26d6383339bc6dbad234d1789af1b77133398e71736721f414,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
82706873543765df6c5a24163a1038095cd5ad074a983bd82e57667b4bd6ee5e,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
a5a7bed3c0395c648bbb305d5a5a91862cf3eb74b38524178f5fec8321a9f3cf,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
a914fd9666a81821bf6a5cc8af56d0f96801c23b8aee7e90218c6ff4aca9e910,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
b3944ddf112c75253fd82fcab7719ed016312f260851076f23cea03615edf770,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
bf47743decfa59a017952527f4aa11a3a197245a238d3d5f7090aaaf54bb2b9f,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
c6d43a55e9b3c8f1058667bb8e8fd3ec15203dcdb366f0a8072b7265276c6bae,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
d84f400df6068b39556c6df676cd2d3872fde2a236809ffe6a0aee8bcf778077,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
ddf9327a2d50fe40089a07f2a9c6f863afcf053846504e8de66daf9809b43a94,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
decdfd54817fad3d8293da5a12fdff5dd3fb77d9ff173916bd4c0b889611b6a4,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
f83fc2944ee670f0d54223a4b4e99fd9290f926a0f7c7ac31aa238cf4dcb5e72,-1,0,1,2.0000298,1664173910,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
095bae5a2119a61bc2859bfcdada2dc76e3c731c6c7e8d26c9c1d7c5400445a1,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
26677d3d8a38c11edc1739a41f0a98a10c30ff72f1588ba912b19eb53e063c32,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
3428aadfe47dad31d8b6e9d4551f51eca01bf6eac3bb751363253a5dbedf9e69,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
51ef5c80da9f79830b205fe554de1bf190a21daab956e4df8e3ff429c4fc81a2,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
60c565318e246565e43470128d92f80dd1541784107aee2e2c7434417a9ecc92,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
6d9101c2c5de14b0aa565799e68cb4c379e6d46dca22244192fe12caf468b902,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
7be4badbd5b4abbac5d62a178cf6ae8a50348dde0a1183912f63178b18babb70,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
7ca043d4dc2476c3f40bf8f00ff33200b83447bcb026d8e50fa5240300ad142d,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
7f1227a2d03eed9f5e487a8dcee7fe5065f109e40f28e2584cd3ad1b5612debc,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
830c7aa53218e09658ec06394eb8af0dd709e42710beb25f245ec141eece9e96,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
8edee6720982ead6fdee37cd0a582435271d6a087ee04f68c33340456a9f99b1,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
91df318987b8946cba6901a760b690762e3ae3fb28d59a0a0f2a4a89404d3402,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
98a05636ac06016f601d3c52e0718b4ac4e7ebbfd71539e7d3461259cde59e42,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
a07306b7d7a8b3975efb28d0e596046856f8b08d6bfa04f395475c19243bda51,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
a28479f0057f163dde7f9a6e77c5311b1ec5a9e19876c14ac94ccfef517237e2,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
a90033a03487578a33f072791360ef7bffa5740c48b70af670c1b9d7208c2527,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
aec485797d5b80a3fddfee28ab0abaf884a2fae733a5ae45ceffb21407153441,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
c3231f43fc8318e94094f306859f4e20408d75336d4fb3befb032eec4b550a86,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
e18cbe0fe00e590f14e291a2e0a0fef93d0751aa622d924bcfc3d8d8896d725f,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
f44b15206967af033b71818ccafec8feeb63b19905481fc97bcba4b48b759de7,-1,0,1,2.0000298,1664173880,Ticket,c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,42,1,2.0000298,1664173421,Regular,7f8a13de94d2abff30bea2ad10dcb710a0922e2adab8232701a3d26acd759d9d
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,67,1,2.0000298,1664173421,Regular,d164548d921698d8b5e8fec85b192928743dae220c7ba7d0e60e9ddb839583ae
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,25,1,2.0000298,1664173421,Regular,3428aadfe47dad31d8b6e9d4551f51eca01bf6eac3bb751363253a5dbedf9e69
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,45,1,2.0000298,1664173421,Regular,f44c73d27288300b434a27982266999514f06cd34167f249ef1daa16c3000340
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,20,1,2.0000298,1664173421,Regular,1fef5d9a46d03d28bda4bb9cfab73cf9c9876920ea8f0dae4323cb657e3bd4b8
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,22,1,2.0000298,1664173421,Regular,b1fc2b90702e31b1d8c3f695c910f45b46b414b28c967b921df7a8240fbb0cc3
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,0,1,2.0000298,1664173421,Regular,a5a7bed3c0395c648bbb305d5a5a91862cf3eb74b38524178f5fec8321a9f3cf
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,19,1,2.0000298,1664173421,Regular,489548ee5d3e36af696446cae657b845d4d1ac732425c474a36ae14cff532d77
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,99,1,2.0000298,1664173421,Regular,efbef3813b7d6e0e213ea6037c3cfc58a2c391575218d8c7fecd623d87f57738
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,57,1,2.0000298,1664173421,Regular,0304d1d053e496bd34c1eb28e53d330dc3ec6315b0fb8340e1c03e3b0c6ad5d0
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,60,1,2.0000298,1664173421,Regular,a87f1068e28fea629a08596ea4ea731b1eae02ae18fa44da612a1a5ff07c8bfa
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,3,1,2.0000298,1664173421,Regular,2e9d4bf9781c0db59e63127ec30639e211f3e84497e42fbe2fb4be934cff5faa
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,1,1,2.0000298,1664173421,Regular,cb1dff294b498b55b4b7a3e5a3eaab01d159edf957ac2cf7577e0f8c300fd35a
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,52,1,2.0000298,1664173421,Regular,594f5d003aae56a4b55afb38e4ac013ba62f0b5d3ecd9bc41be8c5d91d2b097c
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,89,1,2.0000298,1664173421,Regular,d56bc249317482ffddc0e46a2991b96552ad9edb4cfdfd564d8a07e542e06aff
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,11,1,2.0000298,1664173421,Regular,bd070bcbf1a6b5a8922057920f4c962a6ffa9f4edea1138d6a76f2285217ff4c
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,73,1,2.0000298,1664173421,Regular,8edee6720982ead6fdee37cd0a582435271d6a087ee04f68c33340456a9f99b1
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,86,1,2.0000298,1664173421,Regular,7f1227a2d03eed9f5e487a8dcee7fe5065f109e40f28e2584cd3ad1b5612debc
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,33,1,2.0000298,1664173421,Regular,d84f400df6068b39556c6df676cd2d3872fde2a236809ffe6a0aee8bcf778077
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,76,1,2.0000298,1664173421,Regular,830c7aa53218e09658ec06394eb8af0dd709e42710beb25f245ec141eece9e96
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,48,1,2.0000298,1664173421,Regular,44f066f831412cc4a69b906c11e1847bd456cadda418662203ae17a722f3e513
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,55,1,2.0000298,1664173421,Regular,91d8df6e39616c969da53d63ded70235cd4daabaa44642be6475823dd13ac1c6
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,96,1,2.0000298,1664173421,Regular,a4d272b54970e852749cbebdc205ff1bb79816eeb8153ec3518b95dc3dc46c29
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,28,1,2.0000298,1664173421,Regular,c3231f43fc8318e94094f306859f4e20408d75336d4fb3befb032eec4b550a86
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,88,1,2.0000298,1664173421,Regular,b339380d7e57dd1129043b016f3a894cb0db223f573b692e0f3be4e64dd14421
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,36,1,2.0000298,1664173421,Regular,7f677706f14a9b26d6383339bc6dbad234d1789af1b77133398e71736721f414
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,94,1,2.0000298,1664173421,Regular,b3944ddf112c75253fd82fcab7719ed016312f260851076f23cea03615edf770
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,72,1,2.0000298,1664173421,Regular,095bae5a2119a61bc2859bfcdada2dc76e3c731c6c7e8d26c9c1d7c5400445a1
c28ff70a4d2096a2aea661c04c61407bae488b910592874dfe8a92d7e833cd5b,1,6,1,2.0000298,1664173421,Regular,caf4a7c7dfcdfc31d81977e0e79a0a94a00491f46cfd0fba336b11b051d6e1c0
