tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d73527d3f37cc11cd3752dc7d2ab7fa547c368d55745cb9a0d59e35922c5de1,-1,1,1,6.15445266,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
7f744273eee71c356fbd971ced762120127e7d7209e0212b1cb5552a2c7c6d7f,-1,1,1,6.15445266,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
7f744273eee71c356fbd971ced762120127e7d7209e0212b1cb5552a2c7c6d7f,-1,0,1,0.03677292,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
84c4f4814d0c36159227908069c9d4ebf0040ca760674a2cfd1031f64b23d012,-1,1,1,6.15445266,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
84c4f4814d0c36159227908069c9d4ebf0040ca760674a2cfd1031f64b23d012,-1,0,1,0.03677292,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
9fca8d6f9c46823162c90a7107f318b239daa8e4acd87dc46ecfee0735c1ae1e,-1,1,1,6.15445266,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
9fca8d6f9c46823162c90a7107f318b239daa8e4acd87dc46ecfee0735c1ae1e,-1,0,1,0.03677292,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
c694111103a82848e6724e098175a55ccc9ab9ee115669badf2ac7b7f8dd5161,-1,0,1,0.03677292,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
c694111103a82848e6724e098175a55ccc9ab9ee115669badf2ac7b7f8dd5161,-1,1,1,6.15445266,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e789cf188a1f711867026eb8d6e33f2df69e8a2a3d3763e6f81065ffe7a8d22a,-1,1,1,6.15445266,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e789cf188a1f711867026eb8d6e33f2df69e8a2a3d3763e6f81065ffe7a8d22a,-1,0,1,0.03677292,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
efb2842d776df501473e6c596c4d43f049593550cff6f8c540aa3f071b010515,-1,1,1,6.15445266,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
efb2842d776df501473e6c596c4d43f049593550cff6f8c540aa3f071b010515,-1,0,1,0.03677292,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
f5bdc9da84313362f8bd57801e61447890ec73cbaecdbfe3fac42e63f17d5f28,-1,1,1,6.15445266,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
f5bdc9da84313362f8bd57801e61447890ec73cbaecdbfe3fac42e63f17d5f28,-1,0,1,0.03677292,1672836795,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
01fe8f8f13c132df63598f3fa57b544bb390611659d83e95be9d6b9ff56680d2,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
01fe8f8f13c132df63598f3fa57b544bb390611659d83e95be9d6b9ff56680d2,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
05cb9996c61c6a7667b557c991bd80e593a4b0fa09895db162cc0180b28742b2,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
05cb9996c61c6a7667b557c991bd80e593a4b0fa09895db162cc0180b28742b2,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
1c6dff7cccf080ca343d9bc9970cf2ed2735ea5bef90b675d74ef538dadc7f33,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
1c6dff7cccf080ca343d9bc9970cf2ed2735ea5bef90b675d74ef538dadc7f33,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
1fd89cbc4efd22347f83e1933d58fa78357524fc586a85e49e0d928f56698a50,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
1fd89cbc4efd22347f83e1933d58fa78357524fc586a85e49e0d928f56698a50,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
4cec0a2676a46c6cc02027afda2288e0276e143c672d48052bc49971766e8760,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
4cec0a2676a46c6cc02027afda2288e0276e143c672d48052bc49971766e8760,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
5e5c959673063a6d3e8454f83e3b6ce05367aa023ddb3fd80cac3208d3138d94,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
5e5c959673063a6d3e8454f83e3b6ce05367aa023ddb3fd80cac3208d3138d94,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6a8b91e3b8081589dfcd7135313204ecbc8e94c1a25ecfeef5281d02a99e69e7,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6a8b91e3b8081589dfcd7135313204ecbc8e94c1a25ecfeef5281d02a99e69e7,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6d8121789dae1531cb14ca273a074004d585e9f9fa214f89cea426f89d745df6,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6d8121789dae1531cb14ca273a074004d585e9f9fa214f89cea426f89d745df6,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
89b90f218382c54b4c29c988ca11371a1aaf01b4cd09ad06fa540e739dcc6c57,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
89b90f218382c54b4c29c988ca11371a1aaf01b4cd09ad06fa540e739dcc6c57,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
9dfa6c970bb50043a6c65c9bbcd19dccc449766c183e0f6971a37d038688b107,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
9dfa6c970bb50043a6c65c9bbcd19dccc449766c183e0f6971a37d038688b107,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
c3ef308609f5eedc53b0907a5abea8f730d4d1f3b1f7c99c6225cf51c4263b33,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
c3ef308609f5eedc53b0907a5abea8f730d4d1f3b1f7c99c6225cf51c4263b33,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
d8ce24574cd78d3477e6b61d6ba7f45617c65932f483b5fa507f47fcd3c6a2de,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
d8ce24574cd78d3477e6b61d6ba7f45617c65932f483b5fa507f47fcd3c6a2de,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e24c7a56a774dbf6b5b773d9f345224f961462222a5363cf05a4346de73fc399,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e24c7a56a774dbf6b5b773d9f345224f961462222a5363cf05a4346de73fc399,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e37e4b37b55dd9fac79cf606a2f6fd82ff9e32681d92b64b6cc56099b6405107,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e37e4b37b55dd9fac79cf606a2f6fd82ff9e32681d92b64b6cc56099b6405107,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
ea7270b5fb4dd6640f156633ebdd619a4fc2d9c65b8d55ac1a2e8a96502a12be,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
ea7270b5fb4dd6640f156633ebdd619a4fc2d9c65b8d55ac1a2e8a96502a12be,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
fc13d8a60cb4ce97bda9fa0f1e0ec66218c7024c700673fdc1467ccc4dc58d81,-1,0,1,0.03677292,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
fc13d8a60cb4ce97bda9fa0f1e0ec66218c7024c700673fdc1467ccc4dc58d81,-1,1,1,6.15445266,1672833647,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
340615ba5ff445226861fb948c1915ebdab91d6bb2a791659940ae4f975a73f0,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
340615ba5ff445226861fb948c1915ebdab91d6bb2a791659940ae4f975a73f0,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
3c52b9e296f773bf7c556872dc0d6d812748b4b048b960d796a28252477ab467,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
3c52b9e296f773bf7c556872dc0d6d812748b4b048b960d796a28252477ab467,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
4771b983fe0a70dc6cd89848f489e944fcac1e6369caee5ddd7f23004bddf229,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
4771b983fe0a70dc6cd89848f489e944fcac1e6369caee5ddd7f23004bddf229,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6443cfd3adee0657e7ec559d999a2ae8e2b9dcad68d37b8f4695bf18766af1cd,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6443cfd3adee0657e7ec559d999a2ae8e2b9dcad68d37b8f4695bf18766af1cd,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
68ce9203a58112fd1381aa4290e16e420d54b50b637793ecfe9b6d72629f13ca,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
68ce9203a58112fd1381aa4290e16e420d54b50b637793ecfe9b6d72629f13ca,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6cdd68e4d23a36c25bb0a6fd744d3cfa977bd0b2ec88e7d275d60e3911094346,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6cdd68e4d23a36c25bb0a6fd744d3cfa977bd0b2ec88e7d275d60e3911094346,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
9190ec41a099516fd9e58ca429bcee6b3a6e8b7f96289a0364d82da476be2aaf,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
9190ec41a099516fd9e58ca429bcee6b3a6e8b7f96289a0364d82da476be2aaf,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
aec255f1fe7cc84d1e1ad5c33749e0df512767a367273c7d0091fc748acedbdf,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
aec255f1fe7cc84d1e1ad5c33749e0df512767a367273c7d0091fc748acedbdf,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
d7c2b4d8ba458bc006fff9a65ac1a87eefe486579e3d1b06a15fa450a253ddbb,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
d7c2b4d8ba458bc006fff9a65ac1a87eefe486579e3d1b06a15fa450a253ddbb,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
dea3094248b62f4923f59dc4cdb60445d65c15eafd8074e0c577cb76f175bd76,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
dea3094248b62f4923f59dc4cdb60445d65c15eafd8074e0c577cb76f175bd76,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
df93d47e54005fc046f5019520ae5f5b3524bf6725ab612220a943eb354dbf8b,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
df93d47e54005fc046f5019520ae5f5b3524bf6725ab612220a943eb354dbf8b,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e80e1e52ed4a25811e63f060c9df21254bbbb3d4037df5e19016a723f9dbd959,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
e80e1e52ed4a25811e63f060c9df21254bbbb3d4037df5e19016a723f9dbd959,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
ed876297d65f2a807cf884e97f85119ee76b026e3838ecd04fe6f12b1bfdc214,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
ed876297d65f2a807cf884e97f85119ee76b026e3838ecd04fe6f12b1bfdc214,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
f4ddfbeac97405d35a24439d5e46ddaa10fa5bdc6d627409fc1ebd81a334c538,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
f4ddfbeac97405d35a24439d5e46ddaa10fa5bdc6d627409fc1ebd81a334c538,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
faa54d0d738d7d3025b5fc9d4e3b77b44c3acbad42ecafb070b482b63b1b7bd9,-1,0,1,0.03677292,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
faa54d0d738d7d3025b5fc9d4e3b77b44c3acbad42ecafb070b482b63b1b7bd9,-1,1,1,6.15445266,1672833634,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
06e2e4988cc89b48e1de2829a35eb2afa7aed693029025db8e392e9e6f72a70a,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
06e2e4988cc89b48e1de2829a35eb2afa7aed693029025db8e392e9e6f72a70a,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
07da7f82da4b14a4b2b5838b7c68e2bac668bf2c582f8913b648303990037ae4,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
07da7f82da4b14a4b2b5838b7c68e2bac668bf2c582f8913b648303990037ae4,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
11d114fbfc97ea4ecd52c3358bd9ed0e43eb9cb18bf21cf56067c007c4378d95,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
11d114fbfc97ea4ecd52c3358bd9ed0e43eb9cb18bf21cf56067c007c4378d95,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
18ce9ab8867c3b3e078cb205850ae34eed3bd489692662206c2e5f7b9ec65e28,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
18ce9ab8867c3b3e078cb205850ae34eed3bd489692662206c2e5f7b9ec65e28,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
1a723c497134b9b01cf783314314a44242b5b27032584b10a8fc283a3867cab7,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
1a723c497134b9b01cf783314314a44242b5b27032584b10a8fc283a3867cab7,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
1ab4d4045171132046e15b3d223a563d44c5d94732d1463b3c5b987e7d3f37c4,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
1ab4d4045171132046e15b3d223a563d44c5d94732d1463b3c5b987e7d3f37c4,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
23175773e155b71a7a9eaf3dd70d0cc73aadf8febba6589cf5304fd07cd4d05f,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
23175773e155b71a7a9eaf3dd70d0cc73aadf8febba6589cf5304fd07cd4d05f,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
30b8fd6edaa7c15af995923da8374290046d9a557b13303faa5c465bfc926ad5,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
30b8fd6edaa7c15af995923da8374290046d9a557b13303faa5c465bfc926ad5,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
676c7cbfb108855675329071e79edb06a240b1416ef0fbe358c62e04524e6f16,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
676c7cbfb108855675329071e79edb06a240b1416ef0fbe358c62e04524e6f16,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6cae26d400c35f2e8bcb8cd0f8b8709f4bce1d99d52e6e3aac18bacc91c20c4b,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
6cae26d400c35f2e8bcb8cd0f8b8709f4bce1d99d52e6e3aac18bacc91c20c4b,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
92bb14987929085b5aefdc2facfe57d2c272406381615bef2f8c0f144967e60d,-1,0,1,0.03677292,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
92bb14987929085b5aefdc2facfe57d2c272406381615bef2f8c0f144967e60d,-1,1,1,6.15445266,1672832484,Ticket,883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0
