tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,203,1,2.50141,1697798423,Regular,39a4c6bb36d51e158bd76f81d4716bbf76bd965c1256a8d6458776a1a52239fb
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,149,1,2.50141,1697798423,Regular,b7e84959230f3d63c17571dd3f0b1b3ae072e2785d63c24f21cbc03141f86299
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,231,1,2.50141,1697798423,Regular,06d269b0c892b4810f784d573888fb78cd596f23bc02cb2411e9d648321540a0
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,273,1,2.50141,1697798423,Regular,5cdf07486ddb601578f095ac0c465eb1000214b660c9ee97a3bab1f866aae160
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,119,1,2.50141,1697798192,Regular,54ccbdaf9c890e7299d0e49d1c9f0e08d86253caca0aabccafd6670e6cdc1119
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,27,1,2.50141,1697798192,Regular,f2acfedd7ff657f4d5e36ee6436aec57c72c551fee68287c65c1832505f6f910
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,53,1,2.50141,1697798192,Regular,0c516c25f18929e43b01fbf6fb26321f7a2287ce7b3ec5f6d7e3ef84243ec50b
06d269b0c892b4810f784d573888fb78cd596f23bc02cb2411e9d648321540a0,1,49,1,2.50141,1696496377,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
0c516c25f18929e43b01fbf6fb26321f7a2287ce7b3ec5f6d7e3ef84243ec50b,1,49,1,2.50141,1693822513,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
5cdf07486ddb601578f095ac0c465eb1000214b660c9ee97a3bab1f866aae160,1,49,1,2.50141,1691272653,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b7e84959230f3d63c17571dd3f0b1b3ae072e2785d63c24f21cbc03141f86299,1,49,1,2.50141,1688652740,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
54ccbdaf9c890e7299d0e49d1c9f0e08d86253caca0aabccafd6670e6cdc1119,1,49,1,2.50141,1685986665,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,73,1,2.50141,1683353601,Regular,e117ea86a7976b5fef305eca67109666bcd02f38921dbec8dd63d159b47f837e
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,32,1,2.50141,1683353601,Regular,6a5d45570aa6c0bff4b146e39cf52d9dd4d9121dae142e3f154b52b1cd43957b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,116,1,2.50141,1683353601,Regular,34227704ae627c34ed1480e6a14a4fd387ca2df769c6c789c8899a54e5b305ab
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,423,1,2.50141,1683353601,Regular,84f3a657b6dcc2bcd4d10f16753a3db1bbd0afe8845f46035518d09d467311ef
f2acfedd7ff657f4d5e36ee6436aec57c72c551fee68287c65c1832505f6f910,1,49,1,2.50141,1683348429,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
34227704ae627c34ed1480e6a14a4fd387ca2df769c6c789c8899a54e5b305ab,1,49,1,2.50141,1680717600,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
84f3a657b6dcc2bcd4d10f16753a3db1bbd0afe8845f46035518d09d467311ef,1,49,1,2.50141,1678119140,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
6a5d45570aa6c0bff4b146e39cf52d9dd4d9121dae142e3f154b52b1cd43957b,1,49,1,2.50141,1675481566,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
e117ea86a7976b5fef305eca67109666bcd02f38921dbec8dd63d159b47f837e,1,49,1,2.50141,1672679553,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,147,1,2.50141,1670241879,Regular,f06a8bc0fc9090ff3153dd786b7a5bc5d40652a8ad847f4efc6905adf7e6d74e
f06a8bc0fc9090ff3153dd786b7a5bc5d40652a8ad847f4efc6905adf7e6d74e,1,49,1,2.50141,1670045414,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
39a4c6bb36d51e158bd76f81d4716bbf76bd965c1256a8d6458776a1a52239fb,1,49,1,2.50141,1667453497,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,206,1,2.50141,1666168439,Regular,63f34f441580b9b3f6f41369d83bef09e52a06392fcc106324eff70aeb5a3fed
63f34f441580b9b3f6f41369d83bef09e52a06392fcc106324eff70aeb5a3fed,1,49,1,2.50141,1664838491,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,534,1,2.50141,1664173421,Regular,77987d0d0e2fd43910d9053909dac751e81bc1d8fe9f6e0d72c85b036f7f9aef
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,14,1,2.50141,1664173421,Regular,9055b57f813ab0fe53f5e7d98f9b8428d1d3e801f166aafcbee981a33eac4f45
9055b57f813ab0fe53f5e7d98f9b8428d1d3e801f166aafcbee981a33eac4f45,1,49,1,2.50141,1662219694,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
77987d0d0e2fd43910d9053909dac751e81bc1d8fe9f6e0d72c85b036f7f9aef,1,49,1,2.50141,1659574884,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,15,1,2.50141,1658380370,Regular,dd17da1a1c1c5d46fb36895e6a87df92800e2fd23c08f855696dc0d87c49f24e
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,139,1,2.50141,1658330966,Regular,6ecf180e7275bf48a8caabd3115073483e0ddde8220e32958751be5510ebcf3f
dd17da1a1c1c5d46fb36895e6a87df92800e2fd23c08f855696dc0d87c49f24e,1,49,1,2.50141,1657056879,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
6ecf180e7275bf48a8caabd3115073483e0ddde8220e32958751be5510ebcf3f,1,49,1,2.50141,1654504293,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
