tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b3d6018fb495725326f011cdda76dfa1f136faeb645b15fb005f84018c49ba1,-1,0,1,0.03305218,1660858055,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
d06cdf0ec07186d74b3e501cf527935216e81d969ed6fe2367bc1e8cfec8fa4d,-1,0,1,0.03305218,1660858055,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
d06cdf0ec07186d74b3e501cf527935216e81d969ed6fe2367bc1e8cfec8fa4d,-1,1,1,1.96700202,1660858055,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
bdf81c3102f20ec56e8446113bc8db7cc89a8bb1ee6785e8fddde37249c3e5e5,-1,1,1,1.96700202,1660856170,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
bdf81c3102f20ec56e8446113bc8db7cc89a8bb1ee6785e8fddde37249c3e5e5,-1,0,1,0.03305218,1660856170,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
5247a4d25cb08e477a3079b4f3de3274bd67902b51fd56842efaf8f56de0eb7b,-1,1,1,1.96700202,1660856128,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
5247a4d25cb08e477a3079b4f3de3274bd67902b51fd56842efaf8f56de0eb7b,-1,0,1,0.03305218,1660856128,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c1461766f60625ed324bb506d7ceccec999c07bab00e52e2e178c325821f3417,-1,1,1,1.96700202,1660854929,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c1461766f60625ed324bb506d7ceccec999c07bab00e52e2e178c325821f3417,-1,0,1,0.03305218,1660854929,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c9a6b59d158724abcaa9fb6573689e5b5a4ae21958f422976946331cc69cac33,-1,1,1,1.96700202,1660854821,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
c9a6b59d158724abcaa9fb6573689e5b5a4ae21958f422976946331cc69cac33,-1,0,1,0.03305218,1660854821,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
32a278b4b82672afd596cc5c864e2164b684e0e03b256e30016923d8f317d35e,-1,1,1,1.96700202,1660854708,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
32a278b4b82672afd596cc5c864e2164b684e0e03b256e30016923d8f317d35e,-1,0,1,0.03305218,1660854708,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
b236e9441a23c4a7fa55e012d3044420faf52504f00e81af0fb20e3ed1cc1745,-1,0,1,0.03305218,1660853774,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
b236e9441a23c4a7fa55e012d3044420faf52504f00e81af0fb20e3ed1cc1745,-1,1,1,1.96700202,1660853774,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
67dba44d0c17d434c6143c902e6aa76e3a6732c5812dfb9930df38dd91fbf3e3,-1,0,1,0.03305218,1660853426,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
67dba44d0c17d434c6143c902e6aa76e3a6732c5812dfb9930df38dd91fbf3e3,-1,1,1,1.96700202,1660853426,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
7cad76aa488cd0f64a85916a602b334aa322a061a88f350d308782ee2be60c9c,-1,1,1,1.96700202,1660853426,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
7cad76aa488cd0f64a85916a602b334aa322a061a88f350d308782ee2be60c9c,-1,0,1,0.03305218,1660853426,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
9fcf6d1a52daf5fcbc3bb96c6827a3d78c4b2d270337690c97136979ae08d32d,-1,0,1,0.03305218,1660852571,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
9fcf6d1a52daf5fcbc3bb96c6827a3d78c4b2d270337690c97136979ae08d32d,-1,1,1,1.96700202,1660852571,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
a28d1329a3859a21ca20c2d67ab19dac9dec78fe5a1f6d56733bd28df55dd07c,-1,1,1,1.96700202,1660852571,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
a28d1329a3859a21ca20c2d67ab19dac9dec78fe5a1f6d56733bd28df55dd07c,-1,0,1,0.03305218,1660852571,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
4c2143fd79aad065ac32084be2253463b2753ce09bc18b5dce78fbe9fa1c254b,-1,1,1,1.96700202,1660852195,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
4c2143fd79aad065ac32084be2253463b2753ce09bc18b5dce78fbe9fa1c254b,-1,0,1,0.03305218,1660852195,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
642af17699d53d671c65e0c6636cfc3cd643ede485808c7d2382f39c304115ae,-1,0,1,0.03305218,1660852195,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
642af17699d53d671c65e0c6636cfc3cd643ede485808c7d2382f39c304115ae,-1,1,1,1.96700202,1660852195,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
0611479ee1f000a58424a01492c750d4afe72110c106d441094fabad0fa04f83,-1,1,1,1.96700202,1660851877,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
0611479ee1f000a58424a01492c750d4afe72110c106d441094fabad0fa04f83,-1,0,1,0.03305218,1660851877,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
275bcabca6ed98edf267af559fa7ed47bf692256d9908e0998ab5bc960c82ba9,-1,1,1,1.96700202,1660851720,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
275bcabca6ed98edf267af559fa7ed47bf692256d9908e0998ab5bc960c82ba9,-1,0,1,0.03305218,1660851720,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
400e039d8b0e3e789a220b72318094194cf35d95cd703ccccc7d840d04392775,-1,0,1,0.03305218,1660851720,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
400e039d8b0e3e789a220b72318094194cf35d95cd703ccccc7d840d04392775,-1,1,1,1.96700202,1660851720,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
e2a72298cafe23f1eeedf9e35955dfc882e968056e05b754bdc139f5cd007f16,-1,1,1,1.96700202,1660851720,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
e2a72298cafe23f1eeedf9e35955dfc882e968056e05b754bdc139f5cd007f16,-1,0,1,0.03305218,1660851720,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
4a8b99ee1127396d411a36db3b01e3fdc58c7784a5715a5496b20eba90ef72e0,-1,1,1,1.96700202,1660850393,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
4a8b99ee1127396d411a36db3b01e3fdc58c7784a5715a5496b20eba90ef72e0,-1,0,1,0.03305218,1660850393,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
04222e4424ac865f6cb9e8fb456aa4a3f6835fa05c184719c7a028169fcf9dbb,-1,1,1,1.96700202,1660850207,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
04222e4424ac865f6cb9e8fb456aa4a3f6835fa05c184719c7a028169fcf9dbb,-1,0,1,0.03305218,1660850207,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
b6a2bfd978ba0531199bf6dd33b4d0738fe2ff5acd459aa154d16ff41b2a2d8b,-1,0,1,0.03305218,1660850207,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
b6a2bfd978ba0531199bf6dd33b4d0738fe2ff5acd459aa154d16ff41b2a2d8b,-1,1,1,1.96700202,1660850207,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
481049af79d18dcd0ee26cd038b6bb56152bf2faf25acdd16a61d8c6e867614d,-1,0,1,0.03305218,1660849731,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
481049af79d18dcd0ee26cd038b6bb56152bf2faf25acdd16a61d8c6e867614d,-1,1,1,1.96700202,1660849731,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
6e6053de8becc39170e766d61b34884e58b98cbf8103b7042c252b25103e7ad4,-1,0,1,0.03305218,1660849731,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
6e6053de8becc39170e766d61b34884e58b98cbf8103b7042c252b25103e7ad4,-1,1,1,1.96700202,1660849731,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
74a28f0eb40984c3e8eb00faa553f33efb8ebd4ccd9c8efdb87ea9b35ed33160,-1,1,1,1.96700202,1660849731,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
74a28f0eb40984c3e8eb00faa553f33efb8ebd4ccd9c8efdb87ea9b35ed33160,-1,0,1,0.03305218,1660849731,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
981185365dfff4140070d50e4e93901bb9c7d7f2eeeb7960e66b1280869caa28,-1,1,1,1.96700202,1660849731,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
981185365dfff4140070d50e4e93901bb9c7d7f2eeeb7960e66b1280869caa28,-1,0,1,0.03305218,1660849731,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
3d25f4507491079ff8786d80c72578540911039d4c862e8f19c8744ffc780106,-1,1,1,1.96700202,1660849211,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
3d25f4507491079ff8786d80c72578540911039d4c862e8f19c8744ffc780106,-1,0,1,0.03305218,1660849211,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
a81bf1f10413e6140ed37e55055af959705c5e63399374739553c3092e4db5d2,-1,1,1,1.96700202,1660849211,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
a81bf1f10413e6140ed37e55055af959705c5e63399374739553c3092e4db5d2,-1,0,1,0.03305218,1660849211,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
7a147dd03c9439d09b85aab5cbb196933e0f5dc67fdd48ac62d01b611ea24f2a,-1,1,1,1.96700202,1660849164,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
7a147dd03c9439d09b85aab5cbb196933e0f5dc67fdd48ac62d01b611ea24f2a,-1,0,1,0.03305218,1660849164,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
ac63f8f3abbce6bb59f363ecc1e558e85b2a1f8299f0fbb787018d3c1dfafe6a,-1,1,1,1.96700202,1660849164,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
ac63f8f3abbce6bb59f363ecc1e558e85b2a1f8299f0fbb787018d3c1dfafe6a,-1,0,1,0.03305218,1660849164,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
cff46b0ea965b2b0d0818bd01bf3bba37b036d9a60058f81f45befe31f509d6f,-1,0,1,0.03305218,1660849164,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
cff46b0ea965b2b0d0818bd01bf3bba37b036d9a60058f81f45befe31f509d6f,-1,1,1,1.96700202,1660849164,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
dc2cbc4acbfef7e1f4bcadc3bfa8db67b60e364fb8fc1647d8cb210b4c62e2cf,-1,0,1,0.03305218,1660849164,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
dc2cbc4acbfef7e1f4bcadc3bfa8db67b60e364fb8fc1647d8cb210b4c62e2cf,-1,1,1,1.96700202,1660849164,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
fd9cd4429475bd2596747d0dcce8edf6d7736d372b7fd3d23ddc14833833d819,-1,0,1,0.03305218,1660849164,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
fd9cd4429475bd2596747d0dcce8edf6d7736d372b7fd3d23ddc14833833d819,-1,1,1,1.96700202,1660849164,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
353a82f599b086ac28622a9baabc12f736e0df129693ab7dd2ce57887e327270,-1,1,1,1.96700202,1660848993,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
353a82f599b086ac28622a9baabc12f736e0df129693ab7dd2ce57887e327270,-1,0,1,0.03305218,1660848993,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
cc14a6985a2d70928c8f1284ce35d50cdf3bb3eea35288b2df7993329e7fadda,-1,0,1,0.03305218,1660848558,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
cc14a6985a2d70928c8f1284ce35d50cdf3bb3eea35288b2df7993329e7fadda,-1,1,1,1.96700202,1660848558,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
96bf63d36ab945e8363916ca8a46586cc47fd5e2ee35b10353ec40754e860f3c,-1,0,1,0.03305218,1660848528,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
96bf63d36ab945e8363916ca8a46586cc47fd5e2ee35b10353ec40754e860f3c,-1,1,1,1.96700202,1660848528,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
d368c9913acf1e94fe0771e90aa2302732ae16342161c8905033c16ab99511a4,-1,1,1,1.96700202,1660848528,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
d368c9913acf1e94fe0771e90aa2302732ae16342161c8905033c16ab99511a4,-1,0,1,0.03305218,1660848528,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
4920fcc6cc020f76633a953c1c66264a3528020a55b35ff3123dbf216ff10a12,-1,0,1,0.03305218,1660848497,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
4920fcc6cc020f76633a953c1c66264a3528020a55b35ff3123dbf216ff10a12,-1,1,1,1.96700202,1660848497,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
8a8e952e256162134755183a632e570178b41f237cde3736fd78ca5cd23ef119,-1,0,1,0.03305218,1660848497,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
8a8e952e256162134755183a632e570178b41f237cde3736fd78ca5cd23ef119,-1,1,1,1.96700202,1660848497,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
ce5775ad8215cc1c9a9a6300a2f6d1b4ddb04e4f81790426098718376d8e639d,-1,0,1,0.03305218,1660848497,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
ce5775ad8215cc1c9a9a6300a2f6d1b4ddb04e4f81790426098718376d8e639d,-1,1,1,1.96700202,1660848497,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
d93a20840aa011b0f4f6326e17dce3d563d795325b180308aa93402ea553ba7c,-1,0,1,0.03305218,1660848497,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
d93a20840aa011b0f4f6326e17dce3d563d795325b180308aa93402ea553ba7c,-1,1,1,1.96700202,1660848497,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
d5e19c8eec2115caca0fe4949f4e83f8f20a4a480cbb4d3301be2887e2f151bf,-1,1,1,1.96700202,1660848384,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
d5e19c8eec2115caca0fe4949f4e83f8f20a4a480cbb4d3301be2887e2f151bf,-1,0,1,0.03305218,1660848384,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
217e5415739aa89f0865c6f38986b0e8b50111eb899627e5cccdc14dc477f950,-1,1,1,1.96700202,1660847668,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
217e5415739aa89f0865c6f38986b0e8b50111eb899627e5cccdc14dc477f950,-1,0,1,0.03305218,1660847668,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
a07dd098fc4c71352221d8898db22dc9fe0556b89599b1857ba4f88c44eeeef7,-1,0,1,0.03305218,1660847639,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
a07dd098fc4c71352221d8898db22dc9fe0556b89599b1857ba4f88c44eeeef7,-1,1,1,1.96700202,1660847639,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
ecbd3c2b853ea56ce25e23876b6e37e4234cf70ebabc885d84ec254c2dc02958,-1,1,1,1.96700202,1660847639,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
ecbd3c2b853ea56ce25e23876b6e37e4234cf70ebabc885d84ec254c2dc02958,-1,0,1,0.03305218,1660847639,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
25670949ddef0c07f59713b3593ece5017c7c984ffe446090501211cf92f6ba8,-1,1,1,1.96700202,1660847550,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
25670949ddef0c07f59713b3593ece5017c7c984ffe446090501211cf92f6ba8,-1,0,1,0.03305218,1660847550,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
3bf4e2d40fdaeef0b80453d439d028e9ca42e20788162a68e5f67e8d595101d3,-1,0,1,0.03305218,1660847550,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
3bf4e2d40fdaeef0b80453d439d028e9ca42e20788162a68e5f67e8d595101d3,-1,1,1,1.96700202,1660847550,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
8de77099734f035af829340770cd2c93ca70e78b7817f6407300cd34fe00e8c1,-1,0,1,0.03305218,1660847550,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
8de77099734f035af829340770cd2c93ca70e78b7817f6407300cd34fe00e8c1,-1,1,1,1.96700202,1660847550,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
a5f83761a1d92d777c8084d9573a783049905e5691e97f835bfec72569a4a2f7,-1,0,1,0.03305218,1660847230,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
a5f83761a1d92d777c8084d9573a783049905e5691e97f835bfec72569a4a2f7,-1,1,1,1.96700202,1660847230,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
1e5481a61e455abf49eaa6497104265aa045b4719245afa92676e9c7c7713ad4,-1,0,1,0.03305218,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
1e5481a61e455abf49eaa6497104265aa045b4719245afa92676e9c7c7713ad4,-1,1,1,1.96700202,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
23e31cb8ad8c0e523b947ee2a6ce7e67a0f58e13f62f94a2a8324508082a4e7d,-1,0,1,0.03305218,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
23e31cb8ad8c0e523b947ee2a6ce7e67a0f58e13f62f94a2a8324508082a4e7d,-1,1,1,1.96700202,1660846445,Ticket,277f98adba3e0e9e21abeee7acfff9c21c270a73f0211ce3394d84166c48b128
