tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,309,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,310,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,224,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,311,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,312,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,225,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,313,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,314,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,226,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,315,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,316,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,317,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,227,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,318,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,239,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,320,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,228,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,321,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,322,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,229,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,323,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,324,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,230,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,325,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,326,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,231,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,232,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,233,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,234,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,235,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,236,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,237,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,238,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,240,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,241,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,242,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,243,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,244,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,245,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,246,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,247,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,248,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,249,1,0.03362094,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6f4b658ef32133955b1a37b49955bedd54298173dbea72fe77c76b984f150423,-1,250,1,5.03932949,1688398923,Regular,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
16c7a0923485adb6c1d960dbfc3901955cd9a37819b34143b7b094e0370c72f4,-1,0,1,0.03362094,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
16c7a0923485adb6c1d960dbfc3901955cd9a37819b34143b7b094e0370c72f4,-1,1,1,5.03932949,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
5ff8189427059900bd3f363a2c1ce3d584c19a4f369b39d3bdfd8f7569450f0c,-1,0,1,0.03362094,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
5ff8189427059900bd3f363a2c1ce3d584c19a4f369b39d3bdfd8f7569450f0c,-1,1,1,5.03932949,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6c99a34f144926b0d04c3d9fe5e181792121611c3bf129b9a04dde72956745dc,-1,0,1,0.03362094,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
6c99a34f144926b0d04c3d9fe5e181792121611c3bf129b9a04dde72956745dc,-1,1,1,5.03932949,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
b890294e11c7d29fbb0c6f04189f4aa82f95e5e43b4d3f62ed25c0c26d116b79,-1,1,1,5.03932949,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
b890294e11c7d29fbb0c6f04189f4aa82f95e5e43b4d3f62ed25c0c26d116b79,-1,0,1,0.03362094,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
caeb623a81d8c3994b87c57dfaa3d097e654864734d7084d64dcc318538b08fd,-1,1,1,5.03932949,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
caeb623a81d8c3994b87c57dfaa3d097e654864734d7084d64dcc318538b08fd,-1,0,1,0.03362094,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
fe35f08b82f11c815652d709554b1a46344306f15b4cc23dca925b0d10d1363a,-1,1,1,5.03932949,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
fe35f08b82f11c815652d709554b1a46344306f15b4cc23dca925b0d10d1363a,-1,0,1,0.03362094,1688393221,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
4cf2a00d9c78c6d5f41533f418cd6afbb72d084a3f248456f3d2c38fc316561b,-1,1,1,5.03932949,1688393116,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
4cf2a00d9c78c6d5f41533f418cd6afbb72d084a3f248456f3d2c38fc316561b,-1,0,1,0.03362094,1688393116,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
8a15171d73989857cd30d924a9784ba0ad93160630db5b173ca994ac7693aba5,-1,1,1,5.03932949,1688393116,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
8a15171d73989857cd30d924a9784ba0ad93160630db5b173ca994ac7693aba5,-1,0,1,0.03362094,1688393116,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
bb53603d3da91fc73445ae96d95a9920ae292e6c628f446fecb7148ca22e0efd,-1,0,1,0.03362094,1688393116,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
bb53603d3da91fc73445ae96d95a9920ae292e6c628f446fecb7148ca22e0efd,-1,1,1,5.03932949,1688393116,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
fcf8df7c40306e2e983310701313bc9329b0e52ce6e09299960796c37aa25c52,-1,1,1,5.03932949,1688393116,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
fcf8df7c40306e2e983310701313bc9329b0e52ce6e09299960796c37aa25c52,-1,0,1,0.03362094,1688393116,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
8e1ac754b208c00e6c7cff629bb10f756e8aed02ba00c807a45e1b89e49f2705,-1,1,1,5.03932949,1688392802,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
8e1ac754b208c00e6c7cff629bb10f756e8aed02ba00c807a45e1b89e49f2705,-1,0,1,0.03362094,1688392802,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
c460e7066f4fb3aa2f0c1a6f770cc2be986ee1e859c7a01b579d8686b065101d,-1,1,1,5.03932949,1688392802,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
c460e7066f4fb3aa2f0c1a6f770cc2be986ee1e859c7a01b579d8686b065101d,-1,0,1,0.03362094,1688392802,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
e08fd7e17f41c397bea44b43126ab940c2d64ddfad2fe4216587059d4b7ddfc7,-1,1,1,5.03932949,1688392802,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
e08fd7e17f41c397bea44b43126ab940c2d64ddfad2fe4216587059d4b7ddfc7,-1,0,1,0.03362094,1688392802,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
5c675e6560d02d5d239b053877d48fbc9ddce86afbb55105fdfefce4130a3f3b,-1,1,1,5.03932949,1688391051,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
5c675e6560d02d5d239b053877d48fbc9ddce86afbb55105fdfefce4130a3f3b,-1,0,1,0.03362094,1688391051,Ticket,83e2697aa78ea932bd457bca440ad2aac5282f08c2c1b1373c420b4600a268b0
