tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3ba4589c467d3b10e0c008c81c6680218916746eaf8dde6510fb853d170be1,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
28263870a8c0e4921251169c5fe515c1b22c181ce2320c90e9a546d1c4117350,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
28263870a8c0e4921251169c5fe515c1b22c181ce2320c90e9a546d1c4117350,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
6f11dcd7d0199ac38d16cd6681b5795e1c80d1416b218ed29547bb5ddf15de54,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
6f11dcd7d0199ac38d16cd6681b5795e1c80d1416b218ed29547bb5ddf15de54,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
89cf7ffbff0eefeb46b4166c2553eeb59e93209d46420ea868e52364c6b7f6e7,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
89cf7ffbff0eefeb46b4166c2553eeb59e93209d46420ea868e52364c6b7f6e7,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
9a9a72ecda76bf54eceb177713d2104c2f14dbd3ed1c9633f5fdc168c9e42951,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
9a9a72ecda76bf54eceb177713d2104c2f14dbd3ed1c9633f5fdc168c9e42951,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
a7b5774efc49c316fa23d0bdc03b97d068362788e85dbcd0deea4af0645252b6,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
a7b5774efc49c316fa23d0bdc03b97d068362788e85dbcd0deea4af0645252b6,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
b3fc97b4abf180ca26cddc740058412506df7ebeffc998ed3a128040089c17fd,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
b3fc97b4abf180ca26cddc740058412506df7ebeffc998ed3a128040089c17fd,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
bc2b29773840712e931f9391f05899f1da45f24cf121d2d49d5d5ee5b88fe137,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
bc2b29773840712e931f9391f05899f1da45f24cf121d2d49d5d5ee5b88fe137,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
bdec71397650a56d3a36afd95746e3a3187cbfd51665360638fabc6072d7d1ae,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
bdec71397650a56d3a36afd95746e3a3187cbfd51665360638fabc6072d7d1ae,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
bff10d2a5b81255e66694adae2505ba4614255fd0b45726c22f0291d051b98cf,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
bff10d2a5b81255e66694adae2505ba4614255fd0b45726c22f0291d051b98cf,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
cd4a3594a2a17778181f6789c8e007a9821654f64c7b69dbc6dfd635cef84713,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
cd4a3594a2a17778181f6789c8e007a9821654f64c7b69dbc6dfd635cef84713,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
d6f2f944cfd74fbdcfc45d9d8aa9ad61aa9ab9d428333b8f7bc526d37ff4b168,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
d6f2f944cfd74fbdcfc45d9d8aa9ad61aa9ab9d428333b8f7bc526d37ff4b168,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
dd765eb4f2a70c2f6db517625f939fd38c178d78bf0c107396e684dfc2473bd0,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
dd765eb4f2a70c2f6db517625f939fd38c178d78bf0c107396e684dfc2473bd0,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
fd8fd60c3ac8053ad2b9718ed131d2713530111a09fb671cc4a065c64e9d78a2,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
fd8fd60c3ac8053ad2b9718ed131d2713530111a09fb671cc4a065c64e9d78a2,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
ff6f741979339b2bcf3e45b64aa42f8fb356516dd17057d3a0d03ce6c8fc44a1,-1,0,1,0.02934664,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
ff6f741979339b2bcf3e45b64aa42f8fb356516dd17057d3a0d03ce6c8fc44a1,-1,1,1,5.81634699,1718312152,Ticket,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,30,1,0.02934664,1718311776,Regular,bdec71397650a56d3a36afd95746e3a3187cbfd51665360638fabc6072d7d1ae
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,23,1,5.81634699,1718311776,Regular,eada59a51b0052bc755b8cf0d475e9b71e9af8fc489c8d5887095769d96341bd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,24,1,0.02934664,1718311776,Regular,174e4d39d7477e072937637c728ef6088583dc74e166449d3926a0b5a3710c04
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,38,1,0.02934664,1718311776,Regular,bff10d2a5b81255e66694adae2505ba4614255fd0b45726c22f0291d051b98cf
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,26,1,0.02934664,1718311776,Regular,fc86bf703b7daf2dba4940b0cb52cfd1479994ab4867911d1c25900efc932356
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,27,1,5.81634699,1718311776,Regular,fc86bf703b7daf2dba4940b0cb52cfd1479994ab4867911d1c25900efc932356
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,34,1,0.02934664,1718311776,Regular,010f1849605e3365caee954e6d40ae705e056ce473adeadc1e0f39c621e9bbeb
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,35,1,5.81634699,1718311776,Regular,010f1849605e3365caee954e6d40ae705e056ce473adeadc1e0f39c621e9bbeb
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,25,1,5.81634699,1718311776,Regular,174e4d39d7477e072937637c728ef6088583dc74e166449d3926a0b5a3710c04
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,10,1,0.02934664,1718311776,Regular,ff6f741979339b2bcf3e45b64aa42f8fb356516dd17057d3a0d03ce6c8fc44a1
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,11,1,5.81634699,1718311776,Regular,ff6f741979339b2bcf3e45b64aa42f8fb356516dd17057d3a0d03ce6c8fc44a1
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,39,1,5.81634699,1718311776,Regular,bff10d2a5b81255e66694adae2505ba4614255fd0b45726c22f0291d051b98cf
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,4,1,0.02934664,1718311776,Regular,dd765eb4f2a70c2f6db517625f939fd38c178d78bf0c107396e684dfc2473bd0
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,5,1,5.81634699,1718311776,Regular,dd765eb4f2a70c2f6db517625f939fd38c178d78bf0c107396e684dfc2473bd0
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,2,1,0.02934664,1718311776,Regular,fd8fd60c3ac8053ad2b9718ed131d2713530111a09fb671cc4a065c64e9d78a2
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,3,1,5.81634699,1718311776,Regular,fd8fd60c3ac8053ad2b9718ed131d2713530111a09fb671cc4a065c64e9d78a2
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,36,1,0.02934664,1718311776,Regular,9a9a72ecda76bf54eceb177713d2104c2f14dbd3ed1c9633f5fdc168c9e42951
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,37,1,5.81634699,1718311776,Regular,9a9a72ecda76bf54eceb177713d2104c2f14dbd3ed1c9633f5fdc168c9e42951
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,18,1,0.02934664,1718311776,Regular,1e3ba4589c467d3b10e0c008c81c6680218916746eaf8dde6510fb853d170be1
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,19,1,5.81634699,1718311776,Regular,1e3ba4589c467d3b10e0c008c81c6680218916746eaf8dde6510fb853d170be1
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,12,1,0.02934664,1718311776,Regular,cd4a3594a2a17778181f6789c8e007a9821654f64c7b69dbc6dfd635cef84713
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,13,1,5.81634699,1718311776,Regular,cd4a3594a2a17778181f6789c8e007a9821654f64c7b69dbc6dfd635cef84713
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,6,1,0.02934664,1718311776,Regular,28263870a8c0e4921251169c5fe515c1b22c181ce2320c90e9a546d1c4117350
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,7,1,5.81634699,1718311776,Regular,28263870a8c0e4921251169c5fe515c1b22c181ce2320c90e9a546d1c4117350
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,20,1,0.02934664,1718311776,Regular,b3fc97b4abf180ca26cddc740058412506df7ebeffc998ed3a128040089c17fd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,21,1,5.81634699,1718311776,Regular,b3fc97b4abf180ca26cddc740058412506df7ebeffc998ed3a128040089c17fd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,28,1,0.02934664,1718311776,Regular,89cf7ffbff0eefeb46b4166c2553eeb59e93209d46420ea868e52364c6b7f6e7
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,29,1,5.81634699,1718311776,Regular,89cf7ffbff0eefeb46b4166c2553eeb59e93209d46420ea868e52364c6b7f6e7
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,0,1,0.02934664,1718311776,Regular,1662ed3000d23273c038686cd439d315a1a48272849d3065834d3fd657d08184
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,1,1,5.81634699,1718311776,Regular,1662ed3000d23273c038686cd439d315a1a48272849d3065834d3fd657d08184
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,8,1,0.02934664,1718311776,Regular,a7b5774efc49c316fa23d0bdc03b97d068362788e85dbcd0deea4af0645252b6
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,9,1,5.81634699,1718311776,Regular,a7b5774efc49c316fa23d0bdc03b97d068362788e85dbcd0deea4af0645252b6
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,32,1,0.02934664,1718311776,Regular,d6f2f944cfd74fbdcfc45d9d8aa9ad61aa9ab9d428333b8f7bc526d37ff4b168
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,33,1,5.81634699,1718311776,Regular,d6f2f944cfd74fbdcfc45d9d8aa9ad61aa9ab9d428333b8f7bc526d37ff4b168
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,16,1,0.02934664,1718311776,Regular,6f11dcd7d0199ac38d16cd6681b5795e1c80d1416b218ed29547bb5ddf15de54
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,17,1,5.81634699,1718311776,Regular,6f11dcd7d0199ac38d16cd6681b5795e1c80d1416b218ed29547bb5ddf15de54
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,14,1,0.02934664,1718311776,Regular,bc2b29773840712e931f9391f05899f1da45f24cf121d2d49d5d5ee5b88fe137
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,15,1,5.81634699,1718311776,Regular,bc2b29773840712e931f9391f05899f1da45f24cf121d2d49d5d5ee5b88fe137
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,22,1,0.02934664,1718311776,Regular,eada59a51b0052bc755b8cf0d475e9b71e9af8fc489c8d5887095769d96341bd
0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357,1,31,1,5.81634699,1718311776,Regular,bdec71397650a56d3a36afd95746e3a3187cbfd51665360638fabc6072d7d1ae
