tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f3208f2b84b558de013f6417a39d7b928276203ca17f0480d38494aedafb04,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
23d63bcf9114fa28a99f691be0b783affa8ac1fb7a72b6b2163d839ff20a7142,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
33ce060f8fe35df9221823b57203cb3552c232baf029561a175ae2ba7633197d,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
5efe7a088dc1d3548ae5baa2a0b1f77ab5986cdac424b7ecf0f37aec8ae2e908,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
63d391d9e7ae48ef7b9e8bc3357a1f1177285c58a95ffa53af4a72cbd8021d0f,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
753d697e84474109fef7f247106398f0c9b0eb58666c2a8e47a5df5e9ffdc460,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
7a2f211457e043a5c0c368ad930ec6ca31771835c7e8f96f5b710cd4bc995234,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
974b2eaea3aa5dd4b7c4a7905a28dc3b7d74749c965109435f561684c9552d18,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
9d4f2de02ad412ab31b1cad34a0e3eafeb09ea2dc7e5660f3d6b2822820bf656,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
9f02ad158b3e0d6efa12c4bb0cd3d71a9ea4083bfcadfb5ea79d165e6a407ae2,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
a5a1380adce9dbdb19c8410bd89e778094bb7425185fb520f8cbb909fd8685a2,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
a953c44040fae2e89320e7dd38b225ae5a3851511203861c894e04f70a691d6b,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
c371715054458ca8710c96d529e83a6984f2aa480c8c881bb6690c4f99288c87,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
da6e54b682a12606bc2a1fba16e11e6947792c2a27087a3010f9fc3bfc151341,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
dda9f0ce754662a3cf1652b14f3e3149497638c9960f96396db2565acf76ecfd,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
e9aeae3f1795571f7171a80d4ebb329879e8b279b1c38797d305022c3c402a58,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
ed304dc40f14800863113c825238c2afb6024658bd8b4019f94fba61b47ef97f,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
f43aa8bcf32c4db27f0efbdc7f39dfae949fe99ceffa91a5ffbe96bf079a2556,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
f4f0966e1f15b6055da586c2f68672383c0faf0a67ba2a7b898fd2166a4c494c,-1,0,1,2.0000298,1664029071,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
03aba61d700749b77a071e36ca22008229ab6b8da72d1cb89862fc2b50cc316d,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
0db7c2fb76e625a7dc794977a0e739f2dacbf9aa0df3c196aff8a804b3d8d31e,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
1183cd48c0e020803e6cc38a60bb1d32b1cdd4f972b96eb8e51b278f6a9ae904,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
126806da028be08573b5d72d7e1c4bab456e8db61ef07a88abcae436991ca996,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
172708c64ad007e738dc2f1c2a7945b6b2df5c0aea4ed7af4ffb2e2590f6314b,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
1ecf14e14ae8b1006dd4ad97d7763bfb03a1523c594cf7db5e682ab129c2484e,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
4a619e9a762b6f0f4f0ec32c08756446c6d7a8f8f202777884aa3325a3ea800e,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
4cd833a4c7d71ac4c5a280b5cf5f9e27a0c775d054198da60b11fb466e903e67,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
51a7c5f8829b1f0449b9726bc0dea750bde11b9ac14ccada322795dd20cf589b,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
5bfd9caa20ffced132a7d9f68c10cad22b7b143d73a2cc894de97669c2ee5230,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
6806a10f2c2c06354799c74b91e0dead035723543f85c8b83e160e597a67f1c5,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
7e52d8344c56d636a30973960b6d48a945577910121e864f0d406d0e0ba0351f,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
8271f78ca9304bd311024cd34c366de7cc049eb7566e13ee174481f3e62ee05e,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
a0ea35966c1bdb88e877f997d2f7271f74ae8d0bec96d6d9e140ac15d1d263ee,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
a8ca9e9007bfe794e59087fa710213ac1d591e8a91e8636a2b5b1dfbbbbe606f,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
c172d69ec1730a2945f14370164f299c7c34a3e0a3ce52c3d093702db7a851c7,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
d0007d57e1b67cc8311a34b19145628c64a84cf6336ab714987223feb1b503c1,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
d10218772505d678c438faa4cf1e9dbb1ef53d98c258691f1118d737d572b5ac,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
d1ec4ad4353115dd1984d04ca7af04d84b63fdb50bdd782905ab079b8cd739e7,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
d3d4d8ab42b5d0aa4908e33359194dc55fc008a164cbf3760d66256975115f3f,-1,0,1,2.0000298,1664028956,Ticket,531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,37,1,2.0000298,1664028888,Regular,d1ec4ad4353115dd1984d04ca7af04d84b63fdb50bdd782905ab079b8cd739e7
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,46,1,2.0000298,1664028888,Regular,4d96519910a65efec4175402c198b895a7b27f75209b86129c4f68f336c9d93e
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,33,1,2.0000298,1664028888,Regular,6806a10f2c2c06354799c74b91e0dead035723543f85c8b83e160e597a67f1c5
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,11,1,2.0000298,1664028888,Regular,5d00e5ad81d8f42b12badada15b9a9519aa40e293d1ff9ebe555b8037e673aa1
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,17,1,2.0000298,1664028888,Regular,172708c64ad007e738dc2f1c2a7945b6b2df5c0aea4ed7af4ffb2e2590f6314b
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,26,1,2.0000298,1664028888,Regular,d0007d57e1b67cc8311a34b19145628c64a84cf6336ab714987223feb1b503c1
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,44,1,2.0000298,1664028888,Regular,88a298ac4f33acf039f12886d37b54c53c1c201dd3c7f194a9eaac739e302b6e
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,42,1,2.0000298,1664028888,Regular,1ecf14e14ae8b1006dd4ad97d7763bfb03a1523c594cf7db5e682ab129c2484e
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,9,1,2.0000298,1664028888,Regular,c172d69ec1730a2945f14370164f299c7c34a3e0a3ce52c3d093702db7a851c7
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,27,1,2.0000298,1664028888,Regular,7e52d8344c56d636a30973960b6d48a945577910121e864f0d406d0e0ba0351f
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,3,1,2.0000298,1664028888,Regular,a953c44040fae2e89320e7dd38b225ae5a3851511203861c894e04f70a691d6b
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,41,1,2.0000298,1664028888,Regular,9f02ad158b3e0d6efa12c4bb0cd3d71a9ea4083bfcadfb5ea79d165e6a407ae2
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,40,1,2.0000298,1664028888,Regular,d10218772505d678c438faa4cf1e9dbb1ef53d98c258691f1118d737d572b5ac
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,28,1,2.0000298,1664028888,Regular,dda9f0ce754662a3cf1652b14f3e3149497638c9960f96396db2565acf76ecfd
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,29,1,2.0000298,1664028888,Regular,f4f0966e1f15b6055da586c2f68672383c0faf0a67ba2a7b898fd2166a4c494c
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,48,1,2.0000298,1664028888,Regular,5efe7a088dc1d3548ae5baa2a0b1f77ab5986cdac424b7ecf0f37aec8ae2e908
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,31,1,2.0000298,1664028888,Regular,63d391d9e7ae48ef7b9e8bc3357a1f1177285c58a95ffa53af4a72cbd8021d0f
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,32,1,2.0000298,1664028888,Regular,488ca7c6554a48bd41bdb3979d6e861c6907d62eee6a43c7da85dc8b0ddc600c
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,45,1,2.0000298,1664028888,Regular,0bc52503095960f1ac6acd21fc4f81bd884b59e0e897ffd6204dd3fad35d7f0d
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,8,1,2.0000298,1664028888,Regular,a0ea35966c1bdb88e877f997d2f7271f74ae8d0bec96d6d9e140ac15d1d263ee
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,0,1,2.0000298,1664028888,Regular,0db7c2fb76e625a7dc794977a0e739f2dacbf9aa0df3c196aff8a804b3d8d31e
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,13,1,2.0000298,1664028888,Regular,4cd833a4c7d71ac4c5a280b5cf5f9e27a0c775d054198da60b11fb466e903e67
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,47,1,2.0000298,1664028888,Regular,51a7c5f8829b1f0449b9726bc0dea750bde11b9ac14ccada322795dd20cf589b
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,16,1,2.0000298,1664028888,Regular,f43aa8bcf32c4db27f0efbdc7f39dfae949fe99ceffa91a5ffbe96bf079a2556
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,24,1,2.0000298,1664028888,Regular,e829081a6107dc864c155793b5df8a2a66d7e447473d17d4867459d9ac61765d
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,12,1,2.0000298,1664028888,Regular,e9aeae3f1795571f7171a80d4ebb329879e8b279b1c38797d305022c3c402a58
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,49,1,2.0000298,1664028888,Regular,da6e54b682a12606bc2a1fba16e11e6947792c2a27087a3010f9fc3bfc151341
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,15,1,2.0000298,1664028888,Regular,c371715054458ca8710c96d529e83a6984f2aa480c8c881bb6690c4f99288c87
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,7,1,2.0000298,1664028888,Regular,087e5456628f0dea567c48a7f11febba5332715c44361a324e8de29008b44b49
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,6,1,2.0000298,1664028888,Regular,784c6ce26dbdc96302566f048878ff98f12a820209d9c677c28f7110eb971512
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,21,1,2.0000298,1664028888,Regular,19f3208f2b84b558de013f6417a39d7b928276203ca17f0480d38494aedafb04
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,20,1,2.0000298,1664028888,Regular,126806da028be08573b5d72d7e1c4bab456e8db61ef07a88abcae436991ca996
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,14,1,2.0000298,1664028888,Regular,4a619e9a762b6f0f4f0ec32c08756446c6d7a8f8f202777884aa3325a3ea800e
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,39,1,2.0000298,1664028888,Regular,1183cd48c0e020803e6cc38a60bb1d32b1cdd4f972b96eb8e51b278f6a9ae904
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,1,1,2.0000298,1664028888,Regular,a1f8ff0016ce9c71619d4f04bfab2579bd2654dd1039623c74e240cb1dd74ab6
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,34,1,2.0000298,1664028888,Regular,9d4f2de02ad412ab31b1cad34a0e3eafeb09ea2dc7e5660f3d6b2822820bf656
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,36,1,2.0000298,1664028888,Regular,7a2f211457e043a5c0c368ad930ec6ca31771835c7e8f96f5b710cd4bc995234
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,25,1,2.0000298,1664028888,Regular,d3d4d8ab42b5d0aa4908e33359194dc55fc008a164cbf3760d66256975115f3f
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,5,1,2.0000298,1664028888,Regular,a8ca9e9007bfe794e59087fa710213ac1d591e8a91e8636a2b5b1dfbbbbe606f
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,4,1,2.0000298,1664028888,Regular,5bfd9caa20ffced132a7d9f68c10cad22b7b143d73a2cc894de97669c2ee5230
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,35,1,2.0000298,1664028888,Regular,23d63bcf9114fa28a99f691be0b783affa8ac1fb7a72b6b2163d839ff20a7142
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,10,1,2.0000298,1664028888,Regular,33ce060f8fe35df9221823b57203cb3552c232baf029561a175ae2ba7633197d
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,23,1,2.0000298,1664028888,Regular,a5a1380adce9dbdb19c8410bd89e778094bb7425185fb520f8cbb909fd8685a2
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,22,1,2.0000298,1664028888,Regular,0af5e200e424e2e86dbcdd5e5af1c7a61981fae600163eda1a1128f3ad439678
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,2,1,2.0000298,1664028888,Regular,693fd7b731befb97b16c5ea4cbcb81ca3294b34b0f4440a3e05e401563bd093f
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,38,1,2.0000298,1664028888,Regular,03aba61d700749b77a071e36ca22008229ab6b8da72d1cb89862fc2b50cc316d
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,18,1,2.0000298,1664028888,Regular,ed304dc40f14800863113c825238c2afb6024658bd8b4019f94fba61b47ef97f
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,43,1,2.0000298,1664028888,Regular,753d697e84474109fef7f247106398f0c9b0eb58666c2a8e47a5df5e9ffdc460
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,19,1,2.0000298,1664028888,Regular,974b2eaea3aa5dd4b7c4a7905a28dc3b7d74749c965109435f561684c9552d18
531e9784270db15dfd68bfde5f5df4458e72eb00fd08d0ed097e03389f2fbb28,1,30,1,2.0000298,1664028888,Regular,8271f78ca9304bd311024cd34c366de7cc049eb7566e13ee174481f3e62ee05e
