tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,7,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,6,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,30,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,29,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,28,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,27,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,26,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,25,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,24,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,23,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,22,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,21,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,20,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,19,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,18,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,17,1,4.85964795,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ea4dd56f422a61a5535d7e66787e189d408faa8cad5bba32351a92e7dc51a36b,-1,16,1,0.02950273,1713573861,Regular,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
35ea37a4b65b793b182b488d5f85d539f7d29e2012c0461c12e9a52c7f4daa79,-1,0,1,0.02950273,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
35ea37a4b65b793b182b488d5f85d539f7d29e2012c0461c12e9a52c7f4daa79,-1,1,1,4.85964795,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
3b1939d8af6304f55a6eb6fb14567b6d5b03dad58e44db4fc0e389b4d9c5ecc7,-1,1,1,4.85964795,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
3b1939d8af6304f55a6eb6fb14567b6d5b03dad58e44db4fc0e389b4d9c5ecc7,-1,0,1,0.02950273,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
528dbc50de3e68b0893806353424535720ddef0d71928a9eb5dd66b608ad4b36,-1,1,1,4.85964795,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
528dbc50de3e68b0893806353424535720ddef0d71928a9eb5dd66b608ad4b36,-1,0,1,0.02950273,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
6ce1037609fe0dbb0f14d533ba685afb2d4e24c7d9582589ca899b5c95d85ce1,-1,1,1,4.85964795,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
6ce1037609fe0dbb0f14d533ba685afb2d4e24c7d9582589ca899b5c95d85ce1,-1,0,1,0.02950273,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
bbd1ffd81545bd5529f5450d48441ef0e96a5eebc0b0486509629a4ec59bda66,-1,0,1,0.02950273,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
bbd1ffd81545bd5529f5450d48441ef0e96a5eebc0b0486509629a4ec59bda66,-1,1,1,4.85964795,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
f706e4d5b7b6e67bf5486c1f550eb18522bf98177815657dc8644f6b28db098e,-1,0,1,0.02950273,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
f706e4d5b7b6e67bf5486c1f550eb18522bf98177815657dc8644f6b28db098e,-1,1,1,4.85964795,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
fd9b3c887cfca7bd1196d58b673d1f3a1dc742eb3ee03c96b4ee563685bbbbd4,-1,1,1,4.85964795,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
fd9b3c887cfca7bd1196d58b673d1f3a1dc742eb3ee03c96b4ee563685bbbbd4,-1,0,1,0.02950273,1713558014,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
b07297f9a4e53e868f8f430581716eef1ad255b0337c342c26160f7b723ac610,-1,0,1,0.02950273,1713556947,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
b07297f9a4e53e868f8f430581716eef1ad255b0337c342c26160f7b723ac610,-1,1,1,4.85964795,1713556947,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
282d97b6cdc62e98a7bfef60f305036ca9b18cc0a1b710d0255b52ba3a4fce93,-1,1,1,4.85964795,1713556624,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
282d97b6cdc62e98a7bfef60f305036ca9b18cc0a1b710d0255b52ba3a4fce93,-1,0,1,0.02950273,1713556624,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
03a38b807baad667593720467431aa85075f5cf204b1b7b6931fb2aa35e63254,-1,1,1,4.85964795,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
03a38b807baad667593720467431aa85075f5cf204b1b7b6931fb2aa35e63254,-1,0,1,0.02950273,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
1e69e4845cdc6e4915adcab9fb5169fd821e8efa89c404a83f0be5881badc819,-1,0,1,0.02950273,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
1e69e4845cdc6e4915adcab9fb5169fd821e8efa89c404a83f0be5881badc819,-1,1,1,4.85964795,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
35518868cbd59788c72ce2cc30299e795a2bb80997ab3db2bdbeb44f8986732e,-1,0,1,0.02950273,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
35518868cbd59788c72ce2cc30299e795a2bb80997ab3db2bdbeb44f8986732e,-1,1,1,4.85964795,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
409cf2e1ee823e7ebb3d4689e683415aaa07a229d691648b166801e248603ded,-1,0,1,0.02950273,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
409cf2e1ee823e7ebb3d4689e683415aaa07a229d691648b166801e248603ded,-1,1,1,4.85964795,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
553fc3a7671e69b53b65eb6d50f61086f53b1f11595109847bf796baa0319f03,-1,0,1,0.02950273,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
553fc3a7671e69b53b65eb6d50f61086f53b1f11595109847bf796baa0319f03,-1,1,1,4.85964795,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
641de7acc542ed01648e44bce7bfdc009f14836314ad63d46b455b2ca1dee798,-1,0,1,0.02950273,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
641de7acc542ed01648e44bce7bfdc009f14836314ad63d46b455b2ca1dee798,-1,1,1,4.85964795,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
66017e1a47899edd6089f0ae4662adfe05447a930ec82c4e55e29646cc81ef83,-1,1,1,4.85964795,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
66017e1a47899edd6089f0ae4662adfe05447a930ec82c4e55e29646cc81ef83,-1,0,1,0.02950273,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
d14bccfc8a32a723667131a61ab30457be7a909fe134cc92558b13b44f9c5706,-1,1,1,4.85964795,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
d14bccfc8a32a723667131a61ab30457be7a909fe134cc92558b13b44f9c5706,-1,0,1,0.02950273,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
dc5b8c7ce76f62226384b065aae6e7cf209cac31e1f77728c559740b45dbd19c,-1,0,1,0.02950273,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
dc5b8c7ce76f62226384b065aae6e7cf209cac31e1f77728c559740b45dbd19c,-1,1,1,4.85964795,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
e6138c2286227c4e09168f108d3586543423cd88ec9c867490f070232f108ffd,-1,1,1,4.85964795,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
e6138c2286227c4e09168f108d3586543423cd88ec9c867490f070232f108ffd,-1,0,1,0.02950273,1713556318,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
25c16da645ce7a5a88202630d77387944bf9122c4e2613b1e1be01e854c5482f,-1,1,1,4.85964795,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
25c16da645ce7a5a88202630d77387944bf9122c4e2613b1e1be01e854c5482f,-1,0,1,0.02950273,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
37f9c31619ed5232f82ef3ff8e2287f6e9464c15844b6196de8d96dd4e3f4bea,-1,1,1,4.85964795,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
37f9c31619ed5232f82ef3ff8e2287f6e9464c15844b6196de8d96dd4e3f4bea,-1,0,1,0.02950273,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
9d7d2c06d5b4ef73d57e85488d01dd8d89a4743e1f3c3c339d26594bd19b4204,-1,1,1,4.85964795,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
9d7d2c06d5b4ef73d57e85488d01dd8d89a4743e1f3c3c339d26594bd19b4204,-1,0,1,0.02950273,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ae336ca6c43d596c3236db2fec28353957c7edd8b218a71150cfefd665e8a713,-1,1,1,4.85964795,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
ae336ca6c43d596c3236db2fec28353957c7edd8b218a71150cfefd665e8a713,-1,0,1,0.02950273,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
c49b4f53467d5bb474162925bd1368dd86f439040c11d51d714faf9e1d5a396f,-1,0,1,0.02950273,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
c49b4f53467d5bb474162925bd1368dd86f439040c11d51d714faf9e1d5a396f,-1,1,1,4.85964795,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
c83b0c6b04712054b0449ce8bcbc5cea9b85a50c7efa92aa875622a25ba831b0,-1,0,1,0.02950273,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
c83b0c6b04712054b0449ce8bcbc5cea9b85a50c7efa92aa875622a25ba831b0,-1,1,1,4.85964795,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
eeb9160e36f9f4fac6a53a61913ca7629e99aaf7e7235d1f78ad40a9b6f3dfbd,-1,0,1,0.02950273,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
eeb9160e36f9f4fac6a53a61913ca7629e99aaf7e7235d1f78ad40a9b6f3dfbd,-1,1,1,4.85964795,1713556193,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
33e83793b3518c10f5d6cdbc2b615b65db536e3034a52656839343fc34cd2e72,-1,1,1,4.85964795,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
33e83793b3518c10f5d6cdbc2b615b65db536e3034a52656839343fc34cd2e72,-1,0,1,0.02950273,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
409685b6d02fa063d370bbcf527d2f05fe29a02d825e19f63149761ddfb67f2e,-1,0,1,0.02950273,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
409685b6d02fa063d370bbcf527d2f05fe29a02d825e19f63149761ddfb67f2e,-1,1,1,4.85964795,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
65048b0ac3241b70f44f0a7de9427000a5f1c4ec206652aaa9e9b4125638a8f4,-1,0,1,0.02950273,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
65048b0ac3241b70f44f0a7de9427000a5f1c4ec206652aaa9e9b4125638a8f4,-1,1,1,4.85964795,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
654538b3fdd5d894b5a97c0284bbfbf7c34c2770c4a63e31224bcb8d87cb1a56,-1,0,1,0.02950273,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
654538b3fdd5d894b5a97c0284bbfbf7c34c2770c4a63e31224bcb8d87cb1a56,-1,1,1,4.85964795,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
903462e15da5b70c36157bad2fe7eb9d902ffd16d2588409168acd2492072973,-1,1,1,4.85964795,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
903462e15da5b70c36157bad2fe7eb9d902ffd16d2588409168acd2492072973,-1,0,1,0.02950273,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
96b7e7ac4cd3a1a55799d210b2c73b77f425efe3abc70d8c41e523745784cd1d,-1,1,1,4.85964795,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
96b7e7ac4cd3a1a55799d210b2c73b77f425efe3abc70d8c41e523745784cd1d,-1,0,1,0.02950273,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
9c4ebdac0eac859a416ef6f5ff445c777ca187fa3fcbc816772f6e2bfba11bca,-1,0,1,0.02950273,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
9c4ebdac0eac859a416ef6f5ff445c777ca187fa3fcbc816772f6e2bfba11bca,-1,1,1,4.85964795,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
c2d863310ab123721033a232cd5eef87f9d7be4d990736e4de7f234e28c4ffd0,-1,1,1,4.85964795,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
c2d863310ab123721033a232cd5eef87f9d7be4d990736e4de7f234e28c4ffd0,-1,0,1,0.02950273,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
d28c94394dd43dc71d94dad3e6a3b7693c16de8ea8aaecb87199b148481eb00f,-1,1,1,4.85964795,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
d28c94394dd43dc71d94dad3e6a3b7693c16de8ea8aaecb87199b148481eb00f,-1,0,1,0.02950273,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
edcb676b626557f6eabaef4d88fa80dffa6e1e982369cbba39019768cf8bdad2,-1,0,1,0.02950273,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
edcb676b626557f6eabaef4d88fa80dffa6e1e982369cbba39019768cf8bdad2,-1,1,1,4.85964795,1713556005,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
126eb672fbef3119646aa16580591dd0f295391ba6002af0833ccb580707b1cf,-1,0,1,0.02950273,1713555852,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
126eb672fbef3119646aa16580591dd0f295391ba6002af0833ccb580707b1cf,-1,1,1,4.85964795,1713555852,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
50c11ee347b2bfc3e219afba706aab99d43254fb1e4b08ac80701d83e3aa63a6,-1,0,1,0.02950273,1713555852,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
50c11ee347b2bfc3e219afba706aab99d43254fb1e4b08ac80701d83e3aa63a6,-1,1,1,4.85964795,1713555852,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
7eacc08fc6e7db3b4ed68cf86d81a1092b9db44d19400a4889dde84890c61e49,-1,0,1,0.02950273,1713555852,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
7eacc08fc6e7db3b4ed68cf86d81a1092b9db44d19400a4889dde84890c61e49,-1,1,1,4.85964795,1713555852,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
b92cc826a68fd084b37cfaf031b7f9a67e19c6cab49b7cfb345378da60e45be0,-1,1,1,4.85964795,1713555852,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
b92cc826a68fd084b37cfaf031b7f9a67e19c6cab49b7cfb345378da60e45be0,-1,0,1,0.02950273,1713555852,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
e7ae481d1fef2961c7e325315e35452f1314a05e1d4decd9096422f0c63bea27,-1,0,1,0.02950273,1713555852,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
e7ae481d1fef2961c7e325315e35452f1314a05e1d4decd9096422f0c63bea27,-1,1,1,4.85964795,1713555852,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
0116320f585f26efce5abe401b3f3f181c6cadf9a09ea1ec5abe9c0c650adf99,-1,0,1,0.02950273,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
0116320f585f26efce5abe401b3f3f181c6cadf9a09ea1ec5abe9c0c650adf99,-1,1,1,4.85964795,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
086beb7ecb4ade5c92216383c2316400428d63e6053638b415bbb06ff1b34eb3,-1,1,1,4.85964795,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
086beb7ecb4ade5c92216383c2316400428d63e6053638b415bbb06ff1b34eb3,-1,0,1,0.02950273,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
b63a1375b7e9e4d5cfeb3d66886624237b262d9fb04b7a9594f5eca688e7a288,-1,1,1,4.85964795,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
b63a1375b7e9e4d5cfeb3d66886624237b262d9fb04b7a9594f5eca688e7a288,-1,0,1,0.02950273,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
c396b1422e1b35dc306f0e6ab324f8f0bd41196db47e42c784cb6ae059e741c5,-1,1,1,4.85964795,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
c396b1422e1b35dc306f0e6ab324f8f0bd41196db47e42c784cb6ae059e741c5,-1,0,1,0.02950273,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
d897b0fa0967edfc1ed38fc630cbf788bc1623837ccfaccf47b38822df964522,-1,1,1,4.85964795,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
d897b0fa0967edfc1ed38fc630cbf788bc1623837ccfaccf47b38822df964522,-1,0,1,0.02950273,1713555309,Ticket,9cf2a3fc5d9f75f47802b511c74c0e9c6a972d482f9c5f204c067629deabc5b9
