tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d5441a2cc7ba618b6ea903d01e80b4981b0a0f4e27d318bb36f70b70312b4f4,-1,1,1,1.96700202,1661557062,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4d5441a2cc7ba618b6ea903d01e80b4981b0a0f4e27d318bb36f70b70312b4f4,-1,0,1,0.03305218,1661557062,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a9c679ee5c1ab99d92309fa44088f549495b3f3c5bdbe7993e1c773dcbf71aef,-1,1,1,1.96700202,1661537865,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a9c679ee5c1ab99d92309fa44088f549495b3f3c5bdbe7993e1c773dcbf71aef,-1,0,1,0.03305218,1661537865,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
0b16b00441c9d526e63d5f848d339f05aeb1e00f5a49b4d985fb41ca619385c0,-1,0,1,0.03305218,1661536878,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
0b16b00441c9d526e63d5f848d339f05aeb1e00f5a49b4d985fb41ca619385c0,-1,1,1,1.96700202,1661536878,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
279ac07d8218581219de4ed6c320cd2578737c3d84d2dc6ef291459ed70173de,-1,1,1,1.96700202,1661536878,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
279ac07d8218581219de4ed6c320cd2578737c3d84d2dc6ef291459ed70173de,-1,0,1,0.03305218,1661536878,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
500355c0fb84e5fa9ead51a4cff8171d46337d239eb4d57bec44180c005f4629,-1,1,1,1.96700202,1661536878,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
500355c0fb84e5fa9ead51a4cff8171d46337d239eb4d57bec44180c005f4629,-1,0,1,0.03305218,1661536878,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1def8839cecd4e8cba03e03a3f7076cb712e70fae7010f3e43c93f7270a369e8,-1,1,1,1.96700202,1661536621,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1def8839cecd4e8cba03e03a3f7076cb712e70fae7010f3e43c93f7270a369e8,-1,0,1,0.03305218,1661536621,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
fe0c8379c55e4eeb35a6b9017c21022d8991ae534113bd2400e225ab2b3d952e,-1,1,1,1.96700202,1661536293,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
fe0c8379c55e4eeb35a6b9017c21022d8991ae534113bd2400e225ab2b3d952e,-1,0,1,0.03305218,1661536293,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
567b4af387c8883e1e14aab3f3da90d87271c27365abc4ad30b728ee01c47768,-1,1,1,1.96700202,1661535430,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
567b4af387c8883e1e14aab3f3da90d87271c27365abc4ad30b728ee01c47768,-1,0,1,0.03305218,1661535430,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e0e1f0daf68a946360b9be85cd9b7bc441f27a5f0321152bd8038bb77e845f00,-1,1,1,1.96700202,1661535430,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e0e1f0daf68a946360b9be85cd9b7bc441f27a5f0321152bd8038bb77e845f00,-1,0,1,0.03305218,1661535430,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
f7279fa5858ae284c3ac50477cb56819362668966faa5687abc6629bf3258113,-1,1,1,1.96700202,1661535299,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
f7279fa5858ae284c3ac50477cb56819362668966faa5687abc6629bf3258113,-1,0,1,0.03305218,1661535299,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
dfb394a7d48a2373a20770286b18d455f5c28b991dab1856ac1b701494770a76,-1,1,1,1.96700202,1661535035,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
dfb394a7d48a2373a20770286b18d455f5c28b991dab1856ac1b701494770a76,-1,0,1,0.03305218,1661535035,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
44586a255c7b0b3d98c7adc4d68c6a909a5a76c35d4ccd670ad87d425de7d29a,-1,0,1,0.03305218,1661534889,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
44586a255c7b0b3d98c7adc4d68c6a909a5a76c35d4ccd670ad87d425de7d29a,-1,1,1,1.96700202,1661534889,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
9a31d3b59a9004fb2d1f53f81a70258230b12df1b812c3b7b2d73bb64f61e806,-1,1,1,1.96700202,1661534889,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
9a31d3b59a9004fb2d1f53f81a70258230b12df1b812c3b7b2d73bb64f61e806,-1,0,1,0.03305218,1661534889,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
f055de396c12986159f8da78faa326e28da5e729142beef7ef1b4b83bb0b6a21,-1,1,1,1.96700202,1661534593,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
f055de396c12986159f8da78faa326e28da5e729142beef7ef1b4b83bb0b6a21,-1,0,1,0.03305218,1661534593,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
999a82dac51e57098c4a9482931a60fbf434971478c2cb2aef75ba9716a9c17a,-1,0,1,0.03305218,1661534257,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
999a82dac51e57098c4a9482931a60fbf434971478c2cb2aef75ba9716a9c17a,-1,1,1,1.96700202,1661534257,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
ebf30f9bba8b4921ce5d2877d84bee2dd4396ef857a509ecbb759dd399ca74d2,-1,1,1,1.96700202,1661533854,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
ebf30f9bba8b4921ce5d2877d84bee2dd4396ef857a509ecbb759dd399ca74d2,-1,0,1,0.03305218,1661533854,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
340e68f6ff0d981ea659fcb60c865b1780aeb49f9e0c87c16aa2dcae8570db9e,-1,1,1,1.96700202,1661533497,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
340e68f6ff0d981ea659fcb60c865b1780aeb49f9e0c87c16aa2dcae8570db9e,-1,0,1,0.03305218,1661533497,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3926275ba179ec8e63238751f1b7b026e38366ccbbca672fd405a963397935cf,-1,1,1,1.96700202,1661533459,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3926275ba179ec8e63238751f1b7b026e38366ccbbca672fd405a963397935cf,-1,0,1,0.03305218,1661533459,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
376c857a40f84d4eacb44655ca82f6d4bf7bd43272270f0777aeca4bc811a46c,-1,1,1,1.96700202,1661533157,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
376c857a40f84d4eacb44655ca82f6d4bf7bd43272270f0777aeca4bc811a46c,-1,0,1,0.03305218,1661533157,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
98cc83cc28df5ffd3642d1133a86afb1e46ce9c4e99def7cc3c6fbfbd36b9960,-1,1,1,1.96700202,1661533097,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
98cc83cc28df5ffd3642d1133a86afb1e46ce9c4e99def7cc3c6fbfbd36b9960,-1,0,1,0.03305218,1661533097,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
98367ba50ff87a44015d57d3f730833d79060a50b7160efe233c764058446ef4,-1,1,1,1.96700202,1661532920,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
98367ba50ff87a44015d57d3f730833d79060a50b7160efe233c764058446ef4,-1,0,1,0.03305218,1661532920,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e97c2293c3ad1265cf047dd5f70f2b9728d6c98244d46597d3c8c011f7d114cf,-1,1,1,1.96700202,1661532920,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e97c2293c3ad1265cf047dd5f70f2b9728d6c98244d46597d3c8c011f7d114cf,-1,0,1,0.03305218,1661532920,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
2d17b633163d5cdbc2fe1484e519b0e07040c1a7eb08d4a0164ce93a66112917,-1,1,1,1.96700202,1661532870,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
2d17b633163d5cdbc2fe1484e519b0e07040c1a7eb08d4a0164ce93a66112917,-1,0,1,0.03305218,1661532870,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3f52c8614006695fc8058279c6002df484cd999f3f09b4a5bc9fcedb40be26b1,-1,1,1,1.96700202,1661532870,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3f52c8614006695fc8058279c6002df484cd999f3f09b4a5bc9fcedb40be26b1,-1,0,1,0.03305218,1661532870,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
209b6aacfd7c41853718c2663d448bb974cc62948fbc0446a1bbf565e30a879e,-1,0,1,0.03305218,1661531834,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
209b6aacfd7c41853718c2663d448bb974cc62948fbc0446a1bbf565e30a879e,-1,1,1,1.96700202,1661531834,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
5c7ff25a86e43837f9b82e11c13e51d24890db84fada667205d58fabcccf228c,-1,0,1,0.03305218,1661531834,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
5c7ff25a86e43837f9b82e11c13e51d24890db84fada667205d58fabcccf228c,-1,1,1,1.96700202,1661531834,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1995ca2728aaae3cbd3b4780f814c41f0d206f8e23a35fd776556629a082ff6e,-1,1,1,1.96700202,1661531705,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1995ca2728aaae3cbd3b4780f814c41f0d206f8e23a35fd776556629a082ff6e,-1,0,1,0.03305218,1661531705,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
de37e7e5d2ff498ce66d39e555c3d540e99f782b255f261c624fbb57a13c17a4,-1,0,1,0.03305218,1661531705,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
de37e7e5d2ff498ce66d39e555c3d540e99f782b255f261c624fbb57a13c17a4,-1,1,1,1.96700202,1661531705,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
8cb89fae10e76265979a672c66e2a159e5f485d215cf378808f37088645fa4d9,-1,1,1,1.96700202,1661531509,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
8cb89fae10e76265979a672c66e2a159e5f485d215cf378808f37088645fa4d9,-1,0,1,0.03305218,1661531509,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e4a816110fef79ce14c7b474ae29276894be46f4592cfb1e78eee8a0992624dd,-1,1,1,1.96700202,1661531369,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e4a816110fef79ce14c7b474ae29276894be46f4592cfb1e78eee8a0992624dd,-1,0,1,0.03305218,1661531369,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
c188f5439ad8c3a5382c0169175a4116d63fa71db2bb99681e214c36bc81534a,-1,1,1,1.96700202,1661530947,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
c188f5439ad8c3a5382c0169175a4116d63fa71db2bb99681e214c36bc81534a,-1,0,1,0.03305218,1661530947,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e41a065b7a656075b0dbcaf6d7cb3e80a9e5bb5ab5b8e9ed810a8cd7af1bc322,-1,1,1,1.96700202,1661530947,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
e41a065b7a656075b0dbcaf6d7cb3e80a9e5bb5ab5b8e9ed810a8cd7af1bc322,-1,0,1,0.03305218,1661530947,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4d1ab1e6af989e039eb0264110601e414dd419c402d599b39fd72ff95f1955ae,-1,1,1,1.96700202,1661530099,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4d1ab1e6af989e039eb0264110601e414dd419c402d599b39fd72ff95f1955ae,-1,0,1,0.03305218,1661530099,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a65adf8d0e1e22735d14923e9bffc751aeb3dc806579c9999bf60fcdedf9920a,-1,1,1,1.96700202,1661529372,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
a65adf8d0e1e22735d14923e9bffc751aeb3dc806579c9999bf60fcdedf9920a,-1,0,1,0.03305218,1661529372,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1063d9a190a96ac30b8d9b5b78349d0610d62f19379408cc870288d40dafa6f2,-1,1,1,1.96700202,1661528933,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
1063d9a190a96ac30b8d9b5b78349d0610d62f19379408cc870288d40dafa6f2,-1,0,1,0.03305218,1661528933,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3aab97ddd46154b1a462a3dbea252bd12406d21060eae75b83808df69d3e0b73,-1,0,1,0.03305218,1661528933,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
3aab97ddd46154b1a462a3dbea252bd12406d21060eae75b83808df69d3e0b73,-1,1,1,1.96700202,1661528933,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
642df6b55b58b2903c22c8042d76e89393d70b11abd113c1eac3ed1ad3c0dba5,-1,0,1,0.03305218,1661528736,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
642df6b55b58b2903c22c8042d76e89393d70b11abd113c1eac3ed1ad3c0dba5,-1,1,1,1.96700202,1661528736,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
95a4f768ab70bd4a6e8f43e2a60080cc37a83f74a32c9b560e073aecacba150d,-1,1,1,1.96700202,1661527794,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
95a4f768ab70bd4a6e8f43e2a60080cc37a83f74a32c9b560e073aecacba150d,-1,0,1,0.03305218,1661527794,Ticket,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
