tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b21acfdb98ad013c5c844eef0f04cd25bf6a1372bd0c57e110089263ae8265,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
e8437e647ce5b30ed7a8ca902d580cb2de2e456780d638ca3af21677147509d2,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
e8437e647ce5b30ed7a8ca902d580cb2de2e456780d638ca3af21677147509d2,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
e94d8e81b3e767ab945178bbcd8c2e24f8f686f86a32b747cff5893bd5df3e9f,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
e94d8e81b3e767ab945178bbcd8c2e24f8f686f86a32b747cff5893bd5df3e9f,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
fa4cf7c183703d3dd5bf25d540c8815c9c0951ce9071d5702d53a10e2df9f196,-1,0,1,0.03254221,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
fa4cf7c183703d3dd5bf25d540c8815c9c0951ce9071d5702d53a10e2df9f196,-1,1,1,1.96751199,1664434861,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
13328a926472c408d76a98964d99ae2276cbcd2c2031acd30231d26049db83f2,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
13328a926472c408d76a98964d99ae2276cbcd2c2031acd30231d26049db83f2,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
13386dc3883fcaca77523eecc013efc70cb36ca0431efdbca221b0a6159fe6fd,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
13386dc3883fcaca77523eecc013efc70cb36ca0431efdbca221b0a6159fe6fd,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
154ea8aa8c9c7f0f3261809836a7e13b1b0c7f427f12f6d2f8dd7d52d51c92a5,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
154ea8aa8c9c7f0f3261809836a7e13b1b0c7f427f12f6d2f8dd7d52d51c92a5,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
321b7c6e478e8186eab37dd571bf1f2806be98074b27a88d0caba50e3336a914,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
321b7c6e478e8186eab37dd571bf1f2806be98074b27a88d0caba50e3336a914,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
62ce5ffd0dec33393adfd40dfe4fa9e4b8956ab13f64d32c5b76206efe8d42b4,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
62ce5ffd0dec33393adfd40dfe4fa9e4b8956ab13f64d32c5b76206efe8d42b4,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
84e161d29923892c2068e818aa9c3ce3263a60433acd541c33b5b0243467508d,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
84e161d29923892c2068e818aa9c3ce3263a60433acd541c33b5b0243467508d,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
863450ec06bd8962aed07f4c810654741b27bb5c7a96e674929123a2d42b7e7e,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
863450ec06bd8962aed07f4c810654741b27bb5c7a96e674929123a2d42b7e7e,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
8e1f5421939dc7318cb347d413fbc6784d2c961ef927b21769fcef58f3148759,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
8e1f5421939dc7318cb347d413fbc6784d2c961ef927b21769fcef58f3148759,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a30f69098eef619c61f59f4d4f59b483634c4c9b5aae6fb86b3641c0e0c138b4,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a30f69098eef619c61f59f4d4f59b483634c4c9b5aae6fb86b3641c0e0c138b4,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a90ee4e70eb6e1c9a3f17af87958b71727c9f12501521eb1cf2c07f12a71a8a5,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a90ee4e70eb6e1c9a3f17af87958b71727c9f12501521eb1cf2c07f12a71a8a5,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ad27dd69d16fbbcf3a33e13b2de4bdb14262c46e56293a7296b3692606ab4bb3,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ad27dd69d16fbbcf3a33e13b2de4bdb14262c46e56293a7296b3692606ab4bb3,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
bf12c13182fa14d738d598d91404310d47fd1a98148cbce2d541d2e7e1bc05cc,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
bf12c13182fa14d738d598d91404310d47fd1a98148cbce2d541d2e7e1bc05cc,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
c725eb6e2639e18374e77006d03d6acc5f9c9e172a3c09f74d5a104ad06050ad,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
c725eb6e2639e18374e77006d03d6acc5f9c9e172a3c09f74d5a104ad06050ad,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
df6cd5787210c6a8b5d45f7a579f1df786ec01b9a134446dd4b26e43b69bdc95,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
df6cd5787210c6a8b5d45f7a579f1df786ec01b9a134446dd4b26e43b69bdc95,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
e41c3ec46bfd863f1505520198195cb2c7c25daaa2a4303647c72e6b374e1528,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
e41c3ec46bfd863f1505520198195cb2c7c25daaa2a4303647c72e6b374e1528,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ed4eea3f84dd10e9290e47e9b0ebec2f3443d1df214907f79887ecc83ed6ef2b,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ed4eea3f84dd10e9290e47e9b0ebec2f3443d1df214907f79887ecc83ed6ef2b,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ef251c03eb5387314d5e0d12d5ce7070cdb39481a138e1eec54d2ce34a809b9d,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ef251c03eb5387314d5e0d12d5ce7070cdb39481a138e1eec54d2ce34a809b9d,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ef33a311a0985bb5a5115158fcd53ae594d7727b2d8ff7d9ab8dedc586a0e06b,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ef33a311a0985bb5a5115158fcd53ae594d7727b2d8ff7d9ab8dedc586a0e06b,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ef8e9155569ccc7baf78a5759683b77e8a44bb50f9907354fe2a1c9c11dcbb2b,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ef8e9155569ccc7baf78a5759683b77e8a44bb50f9907354fe2a1c9c11dcbb2b,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
f3e6479062d6efcf887e79668a362ec190f92a2b0441a638ce2c35c96abffc7f,-1,0,1,0.03254221,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
f3e6479062d6efcf887e79668a362ec190f92a2b0441a638ce2c35c96abffc7f,-1,1,1,1.96751199,1664434520,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
1419c616d56a4e11a46e08a3bbaaf2f13b7bb24a36248c9ccbfe975a28036bb6,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
1419c616d56a4e11a46e08a3bbaaf2f13b7bb24a36248c9ccbfe975a28036bb6,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
261ce4817cfdd3d093ad4a849c39a7130dddb2a39ca3e94e12c26a83c75c466d,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
261ce4817cfdd3d093ad4a849c39a7130dddb2a39ca3e94e12c26a83c75c466d,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
327e8482e58eb4abda255fe2b8c5cf50a523d333885d7b3ddf9499c32fa12911,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
327e8482e58eb4abda255fe2b8c5cf50a523d333885d7b3ddf9499c32fa12911,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
453972e7b8ae829b1adfe12da6d39b469c586e24713eb3d330791ca433e26eb5,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
453972e7b8ae829b1adfe12da6d39b469c586e24713eb3d330791ca433e26eb5,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
688f24525d4a1628ddb2fa8b1b4d903e5a78420fc87a932ab12c3973eab80529,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
688f24525d4a1628ddb2fa8b1b4d903e5a78420fc87a932ab12c3973eab80529,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
7fe0d7058330701aeb178566b2ffa38c306cd61cb1ced40a22e50f34483e1768,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
7fe0d7058330701aeb178566b2ffa38c306cd61cb1ced40a22e50f34483e1768,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
958d35c09cdb8ba8b0fc082439307a70dd5378b7196c56bea1fec23d5537b709,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
958d35c09cdb8ba8b0fc082439307a70dd5378b7196c56bea1fec23d5537b709,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
97640ddb7e6352b41fb312d5d2d8bba84d7643afc276068bb5818ce476492c47,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
97640ddb7e6352b41fb312d5d2d8bba84d7643afc276068bb5818ce476492c47,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a0a60e0c2570a469733371329cdb142eec8b55df27e7553fc4753b3178d4c54c,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a0a60e0c2570a469733371329cdb142eec8b55df27e7553fc4753b3178d4c54c,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a35b3fe303cba99c0ae4bc09071821c33427d21d06967cb1e5983e51e5421463,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
a35b3fe303cba99c0ae4bc09071821c33427d21d06967cb1e5983e51e5421463,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
aa80fd165a980dae698ca5327470ce28f9967e8b0e94d33e081331e23fe8762b,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
aa80fd165a980dae698ca5327470ce28f9967e8b0e94d33e081331e23fe8762b,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
b2a4bb4006e6a7ecfd3fb3cbfb6e6d6db5dc1803efc412401f96bfd521e8a07e,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
b2a4bb4006e6a7ecfd3fb3cbfb6e6d6db5dc1803efc412401f96bfd521e8a07e,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
b49cc21261ac6ab1a59cdba7ede1307021cbf4c7fd3e68533e23893625c12749,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
b49cc21261ac6ab1a59cdba7ede1307021cbf4c7fd3e68533e23893625c12749,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
c4e26f6c78cc3ba54bcc52d6bdcd4450f3a18ea6e2712e5b018988f5031c43f3,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
c4e26f6c78cc3ba54bcc52d6bdcd4450f3a18ea6e2712e5b018988f5031c43f3,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ce83d23c2119e7b0b12ad3e93b2295ac59672ab31a8261f8e8c07386cef3355b,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
ce83d23c2119e7b0b12ad3e93b2295ac59672ab31a8261f8e8c07386cef3355b,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
dbea580b218f45e4cc177ecdbc98523a96aaa64b3b37aada3c32f989f0ea4204,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
dbea580b218f45e4cc177ecdbc98523a96aaa64b3b37aada3c32f989f0ea4204,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
de34f8a0760b2d7e2fb646734a85c1ee16a3c660bd5229b218fa3990002cc40f,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
de34f8a0760b2d7e2fb646734a85c1ee16a3c660bd5229b218fa3990002cc40f,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
e12da86554c445ca7b86c68038ad0c47987e26c7be9b3cb7aa1dd49112560a82,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
e12da86554c445ca7b86c68038ad0c47987e26c7be9b3cb7aa1dd49112560a82,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
e5d42bb3961186edc2985c43e1d16680ff4bdd8ec806df4e4918bd5d60d4e64a,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
e5d42bb3961186edc2985c43e1d16680ff4bdd8ec806df4e4918bd5d60d4e64a,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
f37770e4b9873f35ba264c7d9ecbe980e4284e5a8576f921fc9809be2b5108ca,-1,1,1,1.96751199,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
f37770e4b9873f35ba264c7d9ecbe980e4284e5a8576f921fc9809be2b5108ca,-1,0,1,0.03254221,1664434481,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
11a34b4a02754dd204554b6620976590e3da3faf1dc87824d2129072beebc6c1,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
11a34b4a02754dd204554b6620976590e3da3faf1dc87824d2129072beebc6c1,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
1b431f1e1f0b8a29b4ac9acdfd5e62147f2e892b73b86ff5fb8d7350f3446cfb,-1,1,1,1.96751199,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
1b431f1e1f0b8a29b4ac9acdfd5e62147f2e892b73b86ff5fb8d7350f3446cfb,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
1e4ef9346975eaa8cfffae758da28984fac5fa2e440a1c7e3978baab4e94b83a,-1,0,1,0.03254221,1664434231,Ticket,aa370fd2b1b86f0068da587f76dca72c55e7097f1492888a39dc20326314476d
