tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6a992146effa6ef5b57bf02e2b870102171b38e897d58b0c72912fe67b3aa9,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
22d169659be397a4b65b476f1251f4f624be0eb07a30a6b7a8667582f858c786,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
22d169659be397a4b65b476f1251f4f624be0eb07a30a6b7a8667582f858c786,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
2f09836885f51c442309b33747e20e0881556e4f2427ce30eddc9da43a5c5158,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
2f09836885f51c442309b33747e20e0881556e4f2427ce30eddc9da43a5c5158,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
348729fd0c333a3a43c7d821e003d64c2bf65a4dcdd54a7834aee4bc2a1c0ecd,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
348729fd0c333a3a43c7d821e003d64c2bf65a4dcdd54a7834aee4bc2a1c0ecd,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
3d091c85f85dfc558997dc5b55eebc9ff65e10e238a15091f43b5f2abdef5333,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
3d091c85f85dfc558997dc5b55eebc9ff65e10e238a15091f43b5f2abdef5333,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
3e34683df80fa883b3a066cbddb6e812515e561b81f184c66a0e07ab87de6e5b,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
3e34683df80fa883b3a066cbddb6e812515e561b81f184c66a0e07ab87de6e5b,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
3ef250afb0366810ef6ebdff2d879b6b785359eef0fbd760540043849e74fdc5,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
3ef250afb0366810ef6ebdff2d879b6b785359eef0fbd760540043849e74fdc5,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
536df18fcd992c3f5a217726f571b76a1b8bf014f8eac9ed3ad62a65ef05da92,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
536df18fcd992c3f5a217726f571b76a1b8bf014f8eac9ed3ad62a65ef05da92,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
76b6f18f4072498ce038fd01be51fe38adcef1b74a2f89bc59f6731146249458,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
76b6f18f4072498ce038fd01be51fe38adcef1b74a2f89bc59f6731146249458,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
7dd4929ef22307e28bd2cf46f5c9bb2a9a19d8001b53f4d56d3c308695707185,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
7dd4929ef22307e28bd2cf46f5c9bb2a9a19d8001b53f4d56d3c308695707185,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
8b9ba0d30f14cbd9a5426de48fe9fba13f1b098be5fca1746681b931fc7e18dd,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
8b9ba0d30f14cbd9a5426de48fe9fba13f1b098be5fca1746681b931fc7e18dd,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
967d8649fd84bb56eea0ab15b584858edc3eb12f53a33a9686b495abd13e2bbc,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
967d8649fd84bb56eea0ab15b584858edc3eb12f53a33a9686b495abd13e2bbc,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
bff4a7a32217261295a6eb5be25f397c4070d2f7d50d1666c337fe3ae0ac463f,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
bff4a7a32217261295a6eb5be25f397c4070d2f7d50d1666c337fe3ae0ac463f,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
c7c288ee9cfeded01e4e0bc60c8c17c2b0792cf8822d748f59b3d7d93a0f3e7b,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
c7c288ee9cfeded01e4e0bc60c8c17c2b0792cf8822d748f59b3d7d93a0f3e7b,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
cc7f1ee96b3821b3a4f090f5c87fd97efb80b47de8a9998747c5d46dc404ed48,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
cc7f1ee96b3821b3a4f090f5c87fd97efb80b47de8a9998747c5d46dc404ed48,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
deee0a354a8fe56eb9a52a31a07c0ef26f7430f272c6f0de5bb1866fcdb8cda9,-1,0,1,0.03356786,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
deee0a354a8fe56eb9a52a31a07c0ef26f7430f272c6f0de5bb1866fcdb8cda9,-1,1,1,1.96648634,1657502035,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
0037a02035e4551d1c4bc7abe43df64c659d6399b399adc910fe4f022bc1725e,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
0037a02035e4551d1c4bc7abe43df64c659d6399b399adc910fe4f022bc1725e,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
350dd2e6b3427291b8d22990ddb5b4e63db7bd511bfd63cab54f773c974415af,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
350dd2e6b3427291b8d22990ddb5b4e63db7bd511bfd63cab54f773c974415af,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
42473ee7c528ad50de2758f07db1e96489a7d838d78835688ee3472e731381a7,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
42473ee7c528ad50de2758f07db1e96489a7d838d78835688ee3472e731381a7,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
59b6b914ff5eeafaac9f16e74c54d684a54983b9c469b3173cf186c8df8b4db4,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
59b6b914ff5eeafaac9f16e74c54d684a54983b9c469b3173cf186c8df8b4db4,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
71e4ca3de6affb237e1883bce68e5db3353c4b225fbbd5924638bbd8aeb86770,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
71e4ca3de6affb237e1883bce68e5db3353c4b225fbbd5924638bbd8aeb86770,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
72495d9becca0249916fe53589770350b16d4adc9fc72f7e40f5081d37ec880c,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
72495d9becca0249916fe53589770350b16d4adc9fc72f7e40f5081d37ec880c,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
88748d2a489b2240243253cb2f7c16325a3b9d802aebf5bff080006f09633d92,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
88748d2a489b2240243253cb2f7c16325a3b9d802aebf5bff080006f09633d92,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
8be914c8306606556a63098bbfe7c734591f6382152e47fab719ca73b664ef85,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
8be914c8306606556a63098bbfe7c734591f6382152e47fab719ca73b664ef85,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
ac51d2f2876fd2eef7aca7ac08df054c3e63a1a1396dcbed0e510acef3d65577,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
ac51d2f2876fd2eef7aca7ac08df054c3e63a1a1396dcbed0e510acef3d65577,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
b18f55fd141bbcb3089288ff1277644b07cc1cacb1783e9e10785da73af9ad89,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
b18f55fd141bbcb3089288ff1277644b07cc1cacb1783e9e10785da73af9ad89,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
b3feb14be76de4097a87a7f004d1ff60ef2f4d9d2411d944949883a3c0de9b0c,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
b3feb14be76de4097a87a7f004d1ff60ef2f4d9d2411d944949883a3c0de9b0c,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
b9e25dcb4d43a7c9d781e7b91f021184ea1dc23292040b16acdd1d6cf95a6826,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
b9e25dcb4d43a7c9d781e7b91f021184ea1dc23292040b16acdd1d6cf95a6826,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
cbfbd99c01f8d94072f4bdd61d4ec70e432bbff7222e8eecdbd4fdd840735de9,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
cbfbd99c01f8d94072f4bdd61d4ec70e432bbff7222e8eecdbd4fdd840735de9,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
cec23b1596df4120ddc7ae518f4ebfc02e8101f80b1619f9adccb808c8b9d615,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
cec23b1596df4120ddc7ae518f4ebfc02e8101f80b1619f9adccb808c8b9d615,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
ed38d814d66451ea5d491351cea0837a39b8d5f33c571bc8788815972d773ddb,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
ed38d814d66451ea5d491351cea0837a39b8d5f33c571bc8788815972d773ddb,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
f617ac8939cc9ce2805a4f318de71ecdc8500a1f0a76d761aed63f7b5f9c59b0,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
f617ac8939cc9ce2805a4f318de71ecdc8500a1f0a76d761aed63f7b5f9c59b0,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
fc2f29fd3e850a62c80faf888d341e6ee379468b788b509154b13251859a75f8,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
fc2f29fd3e850a62c80faf888d341e6ee379468b788b509154b13251859a75f8,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
fcf114c62049e0629455ea74459d678d29b5e379c1f4f8072a7ffef6832a158d,-1,0,1,0.03356786,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
fcf114c62049e0629455ea74459d678d29b5e379c1f4f8072a7ffef6832a158d,-1,1,1,1.96648634,1657502002,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
08f5e711debdfdd8c0b3df7f8f8a939119c217cc8ec14d6cf3da712a1ca09e55,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
08f5e711debdfdd8c0b3df7f8f8a939119c217cc8ec14d6cf3da712a1ca09e55,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
0a04c2d6e8ded90a57f42167baed21644117d2fa3fe291803e00a87abde95e85,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
0a04c2d6e8ded90a57f42167baed21644117d2fa3fe291803e00a87abde95e85,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
1228108a754f7da52e25614772f187cb4b2e1a79709d2d63d1cda7cc515282fa,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
1228108a754f7da52e25614772f187cb4b2e1a79709d2d63d1cda7cc515282fa,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
1266e41671a5c9ba86e919eafc9c9a83790f7f11926b3b98a836f63a3ac6f854,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
1266e41671a5c9ba86e919eafc9c9a83790f7f11926b3b98a836f63a3ac6f854,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
3fccc9d3fac26506082d339f69a5067388b6ce1182953b957c7fd981c46e2fa5,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
3fccc9d3fac26506082d339f69a5067388b6ce1182953b957c7fd981c46e2fa5,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
4cd406a202c88fe5e850b2581da19bfe68a2a0a1cff5fcf6b0eeb7aa667bbf41,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
4cd406a202c88fe5e850b2581da19bfe68a2a0a1cff5fcf6b0eeb7aa667bbf41,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
76b481c69bb8279cf73c7f7a2895f5b36325b5a5b73d9629d99471f7d4430a20,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
76b481c69bb8279cf73c7f7a2895f5b36325b5a5b73d9629d99471f7d4430a20,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
8eb680207dd68dfec725f1504d7e65f871c96d0085ad95aa79c3ff664ad41a9d,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
8eb680207dd68dfec725f1504d7e65f871c96d0085ad95aa79c3ff664ad41a9d,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
97142295fb36b6d269cb2e415eb439be3c096a8666a80be5dae875a65e1e7807,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
97142295fb36b6d269cb2e415eb439be3c096a8666a80be5dae875a65e1e7807,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
a09301dad1dce7ed9d78f5b3175aff8a9a19beb0492fc4964c206698e3a4e2f6,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
a09301dad1dce7ed9d78f5b3175aff8a9a19beb0492fc4964c206698e3a4e2f6,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
a4783c8d69f1d934145900168cec1e60f60a7f3a83a29e4b83c61505878be20a,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
a4783c8d69f1d934145900168cec1e60f60a7f3a83a29e4b83c61505878be20a,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
b8dde3a04de25f05d430323cbae3e6ab83dc26572ae15a7136ce21ba0a7c0fb1,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
b8dde3a04de25f05d430323cbae3e6ab83dc26572ae15a7136ce21ba0a7c0fb1,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
e7dd475adc6397ce92ffaaf093a359afb8cb3b431c4f8b707148264ae224a83c,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
e7dd475adc6397ce92ffaaf093a359afb8cb3b431c4f8b707148264ae224a83c,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
f798382ac308fd1d6519416fe01d9b5c0cfac30512dfca439f2b1860e804cd01,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
f798382ac308fd1d6519416fe01d9b5c0cfac30512dfca439f2b1860e804cd01,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
fbe9c18aaa713805e5dcc4885f24550aa9d5cf95074961070aeff02b18ab4ae3,-1,0,1,0.03356786,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
fbe9c18aaa713805e5dcc4885f24550aa9d5cf95074961070aeff02b18ab4ae3,-1,1,1,1.96648634,1657501786,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
0b7c528905929c8dfc5c9691f61716ba6598a287f2a3287ed15e3c65a6a35c5a,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
0b7c528905929c8dfc5c9691f61716ba6598a287f2a3287ed15e3c65a6a35c5a,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
103d5586e1dd508443cc58105c372891fe79c4c5c6c6d9d6a115e934ec92523e,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
103d5586e1dd508443cc58105c372891fe79c4c5c6c6d9d6a115e934ec92523e,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
20724ced5f1f29b786135534e48a600a0a7675b421b00a4b56f8fea59f344a5f,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
20724ced5f1f29b786135534e48a600a0a7675b421b00a4b56f8fea59f344a5f,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
23e118fe3854f8720d59637c79183b04cb890f0ba74c5e85462f29f3a76d93ed,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
23e118fe3854f8720d59637c79183b04cb890f0ba74c5e85462f29f3a76d93ed,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
2c362633bd612d9d88c3ea5a4132df93fb26f4dc12b46f530f24eafd0463cd44,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
2c362633bd612d9d88c3ea5a4132df93fb26f4dc12b46f530f24eafd0463cd44,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
32a67a6385e00eb8e7c14af3457f9ad4e61f6c6a351f5751bd22db782ac5861c,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
32a67a6385e00eb8e7c14af3457f9ad4e61f6c6a351f5751bd22db782ac5861c,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
3f1d0dc147585c84486bfe32a59524b75a56f278d3c5740029f16f7f2841e1dc,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
3f1d0dc147585c84486bfe32a59524b75a56f278d3c5740029f16f7f2841e1dc,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
404d406706b18d306e87f08ddae1a86e2e43a26b3c1cca88dd20b3d20d3bde15,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
404d406706b18d306e87f08ddae1a86e2e43a26b3c1cca88dd20b3d20d3bde15,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
8045e7f5f01b4ac4badaa652076f0199e3f1df6685e1284faf82a9f7c094eeb8,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
8045e7f5f01b4ac4badaa652076f0199e3f1df6685e1284faf82a9f7c094eeb8,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
8bc57c94adeef071a150e26843362445d9eebc5f820a510f3ce1d68bc478e8f5,-1,0,1,0.03356786,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
8bc57c94adeef071a150e26843362445d9eebc5f820a510f3ce1d68bc478e8f5,-1,1,1,1.96648634,1657501560,Ticket,2d6b0938c48feb9a1637fdd25b6db23858be43149039f367ea857f3f64518148
