tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,16,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,17,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,18,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,19,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,20,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,21,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,22,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,23,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,24,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,25,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,26,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,27,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,28,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,29,1,1.96826624,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a,-1,30,1,0.03178796,1670000995,Regular,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
4762f867849f76f8609400842f798b24deb143a148b218ae5e8bc1cd1122cc59,-1,0,1,0.03178796,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
4762f867849f76f8609400842f798b24deb143a148b218ae5e8bc1cd1122cc59,-1,1,1,1.96826624,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
47a5305b85e69490cb38df5e69672b3851f1340312cba21baf12c33071f0d1c8,-1,0,1,0.03178796,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
47a5305b85e69490cb38df5e69672b3851f1340312cba21baf12c33071f0d1c8,-1,1,1,1.96826624,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
752da517891ced0b2ae6587e6c00f780285bf57a674fede6ac197b89f4fd85ca,-1,0,1,0.03178796,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
752da517891ced0b2ae6587e6c00f780285bf57a674fede6ac197b89f4fd85ca,-1,1,1,1.96826624,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
87d33d209afa7f9455998f3bf0cba3955793a1ffe41c6238272ce1b7598533c7,-1,0,1,0.03178796,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
87d33d209afa7f9455998f3bf0cba3955793a1ffe41c6238272ce1b7598533c7,-1,1,1,1.96826624,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
ae7b055aba0d9315ea0c53eb0000b6d4576e23fcfd73e183605688a068a80266,-1,0,1,0.03178796,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
ae7b055aba0d9315ea0c53eb0000b6d4576e23fcfd73e183605688a068a80266,-1,1,1,1.96826624,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
f37191cfe9c5c00f7f01fa99771746ca2244819bd251fa9ff374db451b56034b,-1,1,1,1.96826624,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
f37191cfe9c5c00f7f01fa99771746ca2244819bd251fa9ff374db451b56034b,-1,0,1,0.03178796,1669961832,Ticket,39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,3,1,1.96826624,1669961170,Regular,752da517891ced0b2ae6587e6c00f780285bf57a674fede6ac197b89f4fd85ca
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,0,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,1,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,4,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,5,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,6,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,7,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,10,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,11,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,12,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,13,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,14,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,15,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,16,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,17,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,18,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,19,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,20,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,21,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,22,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,23,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,24,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,25,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,28,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,29,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,30,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,31,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,34,1,0.03178796,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,35,1,1.96826624,1669961170,Regular,44af2b961fc4fc1729af7b1fdefb17c372b658a29fe503f1a52874c8ac7fe89a
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,26,1,0.03178796,1669961170,Regular,47a5305b85e69490cb38df5e69672b3851f1340312cba21baf12c33071f0d1c8
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,27,1,1.96826624,1669961170,Regular,47a5305b85e69490cb38df5e69672b3851f1340312cba21baf12c33071f0d1c8
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,36,1,0.03178796,1669961170,Regular,ae7b055aba0d9315ea0c53eb0000b6d4576e23fcfd73e183605688a068a80266
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,37,1,1.96826624,1669961170,Regular,ae7b055aba0d9315ea0c53eb0000b6d4576e23fcfd73e183605688a068a80266
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,32,1,0.03178796,1669961170,Regular,f37191cfe9c5c00f7f01fa99771746ca2244819bd251fa9ff374db451b56034b
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,33,1,1.96826624,1669961170,Regular,f37191cfe9c5c00f7f01fa99771746ca2244819bd251fa9ff374db451b56034b
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,38,1,0.03178796,1669961170,Regular,4762f867849f76f8609400842f798b24deb143a148b218ae5e8bc1cd1122cc59
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,39,1,1.96826624,1669961170,Regular,4762f867849f76f8609400842f798b24deb143a148b218ae5e8bc1cd1122cc59
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,8,1,0.03178796,1669961170,Regular,87d33d209afa7f9455998f3bf0cba3955793a1ffe41c6238272ce1b7598533c7
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,9,1,1.96826624,1669961170,Regular,87d33d209afa7f9455998f3bf0cba3955793a1ffe41c6238272ce1b7598533c7
39033a92dfde2340ad56703a66b28e7a2d54efcc0911eb9745a7810faf2fe4e6,1,2,1,0.03178796,1669961170,Regular,752da517891ced0b2ae6587e6c00f780285bf57a674fede6ac197b89f4fd85ca
