tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb4b7620e357e72fce2b746120e5d0e01a778087fa711fb373a3796f6764f68,-1,1,1,1.96725772,1662754917,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
0eb4b7620e357e72fce2b746120e5d0e01a778087fa711fb373a3796f6764f68,-1,0,1,0.03279648,1662754917,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
8d419214a7a8f4a478381b9e091dfd1cf0c4c76179d7699904927d9cf41b6446,-1,1,1,1.96725772,1662754917,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
8d419214a7a8f4a478381b9e091dfd1cf0c4c76179d7699904927d9cf41b6446,-1,0,1,0.03279648,1662754917,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
f7b941daf213f3e742af1be9c94e8e4e584bd99b3f8bec0e010e9927bf5dad86,-1,0,1,0.03279648,1662754917,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
f7b941daf213f3e742af1be9c94e8e4e584bd99b3f8bec0e010e9927bf5dad86,-1,1,1,1.96725772,1662754917,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6136d9d9a69bc6f9c2fc71321f2bc74396c6f294864f09faf8d71ac7261bed78,-1,1,1,1.96725772,1662754909,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6136d9d9a69bc6f9c2fc71321f2bc74396c6f294864f09faf8d71ac7261bed78,-1,0,1,0.03279648,1662754909,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d509a936e7e61a979f63ad938c42336e4abf68e717f1e3b93d438ca59b26cbd5,-1,1,1,1.96725772,1662754909,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d509a936e7e61a979f63ad938c42336e4abf68e717f1e3b93d438ca59b26cbd5,-1,0,1,0.03279648,1662754909,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
23995fbbe0adc96299df0e85dd4738d52c2c38ebfded981329ebe876558d0827,-1,1,1,1.96725772,1662754502,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
23995fbbe0adc96299df0e85dd4738d52c2c38ebfded981329ebe876558d0827,-1,0,1,0.03279648,1662754502,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
87f9241fdf117d007949c0e3d4c6bd74c11f47ccf1a25747d89ceab4995093c0,-1,0,1,0.03279648,1662754502,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
87f9241fdf117d007949c0e3d4c6bd74c11f47ccf1a25747d89ceab4995093c0,-1,1,1,1.96725772,1662754502,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
0ba447288942f12da56ddb211cac12d866267c46c56f88ab32ababb0b4797872,-1,1,1,1.96725772,1662752190,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
0ba447288942f12da56ddb211cac12d866267c46c56f88ab32ababb0b4797872,-1,0,1,0.03279648,1662752190,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
0698b40a83c0c66b8d0f4c2a444f07fb03d0189207af22e67268ffadf1202b33,-1,0,1,0.03279648,1662751948,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
0698b40a83c0c66b8d0f4c2a444f07fb03d0189207af22e67268ffadf1202b33,-1,1,1,1.96725772,1662751948,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
2a1f98a4071a4eb5b0a9b60506de3a4eff9b423f914f5257ca1b786e65449a87,-1,0,1,0.03279648,1662751948,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
2a1f98a4071a4eb5b0a9b60506de3a4eff9b423f914f5257ca1b786e65449a87,-1,1,1,1.96725772,1662751948,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
ce3a13a096b329bd1539c44da9d77023b734beaf148938aed7a39b34ea056ccd,-1,0,1,0.03279648,1662751948,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
ce3a13a096b329bd1539c44da9d77023b734beaf148938aed7a39b34ea056ccd,-1,1,1,1.96725772,1662751948,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
eb7af754f5376db970014f0e6cb3f1bdfd6995427ba407f02047ef5ed38e8c41,-1,1,1,1.96725772,1662751948,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
eb7af754f5376db970014f0e6cb3f1bdfd6995427ba407f02047ef5ed38e8c41,-1,0,1,0.03279648,1662751948,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
32bb80193d00ab12b636b839ef83278df9e4f0396ced9df255e19246a9d78d1a,-1,1,1,1.96725772,1662751464,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
32bb80193d00ab12b636b839ef83278df9e4f0396ced9df255e19246a9d78d1a,-1,0,1,0.03279648,1662751464,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d1f2a7af8733ac6624b05ff63f91f26d98fea8ad1f8af51295dde816df3a6ea9,-1,1,1,1.96725772,1662751464,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d1f2a7af8733ac6624b05ff63f91f26d98fea8ad1f8af51295dde816df3a6ea9,-1,0,1,0.03279648,1662751464,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
db648885af3cae680ec7a057afe2d32f7699e8cf3d0a99a65d3125632de9b683,-1,1,1,1.96725772,1662751098,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
db648885af3cae680ec7a057afe2d32f7699e8cf3d0a99a65d3125632de9b683,-1,0,1,0.03279648,1662751098,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
04fac1a0bcbe19191d5255d672aba8a25836fdca84c7eaf7595090d6716e07a5,-1,1,1,1.96725772,1662750826,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
04fac1a0bcbe19191d5255d672aba8a25836fdca84c7eaf7595090d6716e07a5,-1,0,1,0.03279648,1662750826,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
867b3a17b17e696dcfe1ccbb5db3f4c9a0d0d1282e93956f917c5f49d32c20fd,-1,1,1,1.96725772,1662750038,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
867b3a17b17e696dcfe1ccbb5db3f4c9a0d0d1282e93956f917c5f49d32c20fd,-1,0,1,0.03279648,1662750038,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
de5e752c42d56a0294b11ccfded643139cd6cfa66ebc13b80a90a462f7eb31bd,-1,1,1,1.96725772,1662749419,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
de5e752c42d56a0294b11ccfded643139cd6cfa66ebc13b80a90a462f7eb31bd,-1,0,1,0.03279648,1662749419,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
676db499450a5279e1b7fe830799ccdc46fc549a21509502be620a64bf87c637,-1,1,1,1.96725772,1662748908,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
676db499450a5279e1b7fe830799ccdc46fc549a21509502be620a64bf87c637,-1,0,1,0.03279648,1662748908,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
9df48267334948efd8259f7d58641170a56c6935f32dde0a9bb4a75eb8c54172,-1,0,1,0.03279648,1662748908,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
9df48267334948efd8259f7d58641170a56c6935f32dde0a9bb4a75eb8c54172,-1,1,1,1.96725772,1662748908,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6f4c790e378f90af5b75b52f8cd23da0e26fe03e3acbeb4909f93695521f2d39,-1,1,1,1.96725772,1662727658,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6f4c790e378f90af5b75b52f8cd23da0e26fe03e3acbeb4909f93695521f2d39,-1,0,1,0.03279648,1662727658,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
8e6d7bff0cc91916c4b371ed01d8363d3c25ef59144f04abd24914fdcd7f2bb7,-1,1,1,1.96725772,1662727658,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
8e6d7bff0cc91916c4b371ed01d8363d3c25ef59144f04abd24914fdcd7f2bb7,-1,0,1,0.03279648,1662727658,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
ddcc9d347519cf0da669a2e1eadd7d98ccd726a62cc0b003fb973dac9818b9e8,-1,0,1,0.03279648,1662727511,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
ddcc9d347519cf0da669a2e1eadd7d98ccd726a62cc0b003fb973dac9818b9e8,-1,1,1,1.96725772,1662727511,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
a01981f34e14a9318f6181a00c1bcd3ab952b82f592eed02ecce6bd71913c0d1,-1,1,1,1.96725772,1662727227,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
a01981f34e14a9318f6181a00c1bcd3ab952b82f592eed02ecce6bd71913c0d1,-1,0,1,0.03279648,1662727227,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
665096633ac119107bf2ac050c87d5524e0cfb7aa9e18923fa8ce460652e908f,-1,1,1,1.96725772,1662726522,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
665096633ac119107bf2ac050c87d5524e0cfb7aa9e18923fa8ce460652e908f,-1,0,1,0.03279648,1662726522,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6f4b1760a7536bbf3d5541a5c5a1dff493cc7ffe6bf8f2d4b36c860ae4aaec88,-1,1,1,1.96725772,1662726522,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6f4b1760a7536bbf3d5541a5c5a1dff493cc7ffe6bf8f2d4b36c860ae4aaec88,-1,0,1,0.03279648,1662726522,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
242bae5be467cfb85d5ce89ac69de90f2cb7e9508410ae9c5c1b0539948ab76f,-1,1,1,1.96725772,1662726240,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
242bae5be467cfb85d5ce89ac69de90f2cb7e9508410ae9c5c1b0539948ab76f,-1,0,1,0.03279648,1662726240,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
1cf612a6a4aef3c83cc58d98f4d65f284fc36b69241c91956672aa5d16415cf9,-1,1,1,1.96725772,1662726088,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
1cf612a6a4aef3c83cc58d98f4d65f284fc36b69241c91956672aa5d16415cf9,-1,0,1,0.03279648,1662726088,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
956c844e57f44dd26086b700d4b2031b086ed7e642edc3054cd3e1b2013235cc,-1,0,1,0.03279648,1662726088,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
956c844e57f44dd26086b700d4b2031b086ed7e642edc3054cd3e1b2013235cc,-1,1,1,1.96725772,1662726088,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
fb18114cd5731ced76f2a9767e31df44e7a80f8f7b2c88645d5d0401da24efda,-1,1,1,1.96725772,1662726088,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
fb18114cd5731ced76f2a9767e31df44e7a80f8f7b2c88645d5d0401da24efda,-1,0,1,0.03279648,1662726088,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
16d56ab5d61db1148b2398826b9e58beadc4ab48519fa4be9779bcd1d3dd567d,-1,1,1,1.96725772,1662725192,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
16d56ab5d61db1148b2398826b9e58beadc4ab48519fa4be9779bcd1d3dd567d,-1,0,1,0.03279648,1662725192,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
f20444664c875a185b929682626e02ff8015682bf2f00bc844ad51ab537badef,-1,0,1,0.03279648,1662725192,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
f20444664c875a185b929682626e02ff8015682bf2f00bc844ad51ab537badef,-1,1,1,1.96725772,1662725192,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
2d10644c49211903aec103ede6ab1c7593e278d7f27a1dbb860043f4aa0cfe4d,-1,1,1,1.96725772,1662724762,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
2d10644c49211903aec103ede6ab1c7593e278d7f27a1dbb860043f4aa0cfe4d,-1,0,1,0.03279648,1662724762,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
15e1101de8a4d894daef1c2b4bee3772a70138b2b6782f1fc48a5cec7b9434ec,-1,0,1,0.03279648,1662723524,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
15e1101de8a4d894daef1c2b4bee3772a70138b2b6782f1fc48a5cec7b9434ec,-1,1,1,1.96725772,1662723524,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
021eebe18e1a66b624b9293c563607818ef373a772355567d274e44f3ba4b464,-1,0,1,0.03279648,1662723338,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
021eebe18e1a66b624b9293c563607818ef373a772355567d274e44f3ba4b464,-1,1,1,1.96725772,1662723338,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
3f1ea9b67795ba4138f6c108c4c803d346d2079f75fcb356c51fcab726031e83,-1,1,1,1.96725772,1662723338,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
3f1ea9b67795ba4138f6c108c4c803d346d2079f75fcb356c51fcab726031e83,-1,0,1,0.03279648,1662723338,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
44bf918841e69a31bc7d976b20da3dbb0ec2a5ce5fd7b2a4d88c33a3901fc0be,-1,0,1,0.03279648,1662723338,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
44bf918841e69a31bc7d976b20da3dbb0ec2a5ce5fd7b2a4d88c33a3901fc0be,-1,1,1,1.96725772,1662723338,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b4e686ee05aaacf7762d511003f22f702009b3b53d6fc5ca5c1f1c11b2b3b57d,-1,1,1,1.96725772,1662723338,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b4e686ee05aaacf7762d511003f22f702009b3b53d6fc5ca5c1f1c11b2b3b57d,-1,0,1,0.03279648,1662723338,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6c91208f2df947c3667f1c5c076d988c65066f09b05dbce6fdcc185f1042f2be,-1,1,1,1.96725772,1662723046,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6c91208f2df947c3667f1c5c076d988c65066f09b05dbce6fdcc185f1042f2be,-1,0,1,0.03279648,1662723046,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
7f395a88c0c263d54988f8990b57d1894c6d16d7438c4dd4f7609d7c499499b5,-1,0,1,0.03279648,1662723046,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
7f395a88c0c263d54988f8990b57d1894c6d16d7438c4dd4f7609d7c499499b5,-1,1,1,1.96725772,1662723046,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b6e9a3a680303dd0aeb49e7ead8d3d42732a3da85ca0b30e7612b47c1b18c0dd,-1,1,1,1.96725772,1662723046,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b6e9a3a680303dd0aeb49e7ead8d3d42732a3da85ca0b30e7612b47c1b18c0dd,-1,0,1,0.03279648,1662723046,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
79b7f1b81ce7a73a8bc1939d3dbdc0810b54cb7b9b4aafbe13aa5684f8bba38a,-1,1,1,1.96725772,1662723041,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
79b7f1b81ce7a73a8bc1939d3dbdc0810b54cb7b9b4aafbe13aa5684f8bba38a,-1,0,1,0.03279648,1662723041,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d24842e1c410882b561e153c2c16538b31c128f4936792718d7d16aef81db135,-1,0,1,0.03279648,1662723041,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d24842e1c410882b561e153c2c16538b31c128f4936792718d7d16aef81db135,-1,1,1,1.96725772,1662723041,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6899b39b1c9f57dcce51db7313ec92aad6de2c832e9de815c6b4f6fab9a5ff24,-1,0,1,0.03279648,1662722860,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
6899b39b1c9f57dcce51db7313ec92aad6de2c832e9de815c6b4f6fab9a5ff24,-1,1,1,1.96725772,1662722860,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d5e75ef4a04f69c5972e71548ab2bfc4a90a579803da22a8f271e4539c15445b,-1,1,1,1.96725772,1662722860,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
d5e75ef4a04f69c5972e71548ab2bfc4a90a579803da22a8f271e4539c15445b,-1,0,1,0.03279648,1662722860,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
defcec56377a6e3146db3d84b49a97bc44ee107518e9a8e2e1f9ccdf19e92607,-1,0,1,0.03279648,1662722860,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
defcec56377a6e3146db3d84b49a97bc44ee107518e9a8e2e1f9ccdf19e92607,-1,1,1,1.96725772,1662722860,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
e422b04e9476f5e8e830a5497164f35a321f8f05eef4bac131e91aa668e9b870,-1,1,1,1.96725772,1662722357,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
e422b04e9476f5e8e830a5497164f35a321f8f05eef4bac131e91aa668e9b870,-1,0,1,0.03279648,1662722357,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
4e8f5bce7f7c35cc08256271abcdb99b9d68c3402f33ce3b816ed8dfc2175865,-1,1,1,1.96725772,1662722106,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
4e8f5bce7f7c35cc08256271abcdb99b9d68c3402f33ce3b816ed8dfc2175865,-1,0,1,0.03279648,1662722106,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
42e1f03cb237f76abaa5e848de4f0f207b48d1e4915443dd5b8a96353e03fc53,-1,1,1,1.96725772,1662721940,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
42e1f03cb237f76abaa5e848de4f0f207b48d1e4915443dd5b8a96353e03fc53,-1,0,1,0.03279648,1662721940,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
a29892667f4f95faeccafaa17601a4c12607e9ea54f3c6c26afeab1495a827e7,-1,0,1,0.03279648,1662721940,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
a29892667f4f95faeccafaa17601a4c12607e9ea54f3c6c26afeab1495a827e7,-1,1,1,1.96725772,1662721940,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
da72ce07e996b977703d3b6f8312422ea70d8319369caecf04d81880a56c752f,-1,1,1,1.96725772,1662721940,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
da72ce07e996b977703d3b6f8312422ea70d8319369caecf04d81880a56c752f,-1,0,1,0.03279648,1662721940,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
58472f08d7492b09f4781fcb5a46dcb5c649b6cb8992fde684a995957a884625,-1,1,1,1.96725772,1662721434,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
58472f08d7492b09f4781fcb5a46dcb5c649b6cb8992fde684a995957a884625,-1,0,1,0.03279648,1662721434,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b77d5419eac481a7c714c74278d7ebd0427c62e14e00ff5374973fc94b5f1e94,-1,0,1,0.03279648,1662721434,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
b77d5419eac481a7c714c74278d7ebd0427c62e14e00ff5374973fc94b5f1e94,-1,1,1,1.96725772,1662721434,Ticket,1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821
