tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,8,1,2.0000298,1663062137,Regular,731f6e7daa557976f0b053fed18c8f4efd1642a003e7adafc240ac154426aedc
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,37,1,2.0000298,1663062137,Regular,b71900ba0cd471e147cb3abe7fe4fed797d40af723496a5ad58b49522a2ba95a
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,14,1,2.0000298,1663062137,Regular,08b482a1f017e9d571593520c1d296715748de1b3d937695672d8a8c322ad436
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,7,1,2.0000298,1663062137,Regular,459f3da2d150e4140694298f3fd9583d9280fee04cd9ffadf2ed234efd09393e
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,28,1,2.0000298,1663062137,Regular,905e829c7e7f9fb3be89e1f468b298fa9c518cb7a95cf8405f4d837e363d3e1b
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,4,1,2.0000298,1663062137,Regular,c0cd038f211090632d6a4d21c2b42efc8e17fc652f8e51140c23c5eecb6d908c
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,33,1,2.0000298,1663062137,Regular,1f168f52e941bccb5eb989a5d4fcdbad8dff2474aec679b86e2dda1bd7c03205
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,46,1,2.0000298,1663062137,Regular,4e1a63c9cc0b0b716aec0c4a7bc50c4925f12ebbaf97ed979f489a0a3cac5ad7
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,17,1,2.0000298,1663062137,Regular,e68f5869b8db8a9b39bf9434de0c72f9cf7616b65bcc1df98f8ae637e004ceea
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,6,1,2.0000298,1663062137,Regular,c21e23e81cc9401448a8fc6897562a9a7735afd6e718be06f705eca6c8f023a0
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,3,1,2.0000298,1663062137,Regular,26b9779b0770f18000cde9f5da7b6f24fef431871935680db31fde52438473b5
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,11,1,2.0000298,1663062137,Regular,cea1398d989f52cb9d39ba7586175ae5487b531e2405bfb5164ac9732ef5f4e0
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,13,1,2.0000298,1663062137,Regular,85a8429cb609cd48f14125e996ac5fdcc85341506b8431ca7e5e549bc5243dff
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,27,1,2.0000298,1663062137,Regular,b20e45c452ed15e6add3bb731ccbb0cbb2dd47ae0d53ce4a476dc357fb9fc01d
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,43,1,2.0000298,1663062137,Regular,ebf128de457d2ea4749708277556b4ce4d9b4645c5e3e36094a22293ad1cb682
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,0,1,2.0000298,1663062137,Regular,35fc8981efb8a1ee842ecb0401bc75c424a1130b2dfbd228f2597d0887d0382d
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,26,1,2.0000298,1663062137,Regular,ab490a84a933e763d6321e8a5af258e8e1246aee7d45a1960a84e936479113b9
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,19,1,2.0000298,1663062137,Regular,48430fec155325d053bf674a986c22888fb39909c17b03dcab961de7c5c47004
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,32,1,2.0000298,1663062137,Regular,8df852ea8af196c10159c3729a2ce548e620178ed0166d3964b883aa0c91ea0d
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,2,1,2.0000298,1663062137,Regular,b14960294388426ab4dbbeeb4a630c3e7514659106f1123547dfdee167882118
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,34,1,2.0000298,1663062137,Regular,d17a5c40b0b077a7e8d5c1725743e7c4797c3a6007422d1f39480749344d9ac7
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,1,1,2.0000298,1663062137,Regular,3966e180f8db486ae956237444905b6859727afb0e98f4b8d872331350f8a7f9
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,47,1,2.0000298,1663062137,Regular,674e7b28007556c03ea1d2a8ba1964885f36f48276b7905bbe11896fa891b4d4
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,9,1,2.0000298,1663062137,Regular,0962f79824317228299bbd3581ec4516a94a7308d8d6ffa7bf42e3c91dace811
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,23,1,2.0000298,1663062137,Regular,7534411b5b06373fee485ed39782e60cacfdd5bb88e37f69b6eed82dbf585ce5
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,29,1,2.0000298,1663062137,Regular,54545434784bbe5aa73108fb90ff89963b5d50d730eef151f84d2acd425fd680
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,22,1,2.0000298,1663062137,Regular,86930df4c58f4a9fa94d1e81a609e323ece4b5595f5c205bcc0fafdcf668c4b0
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,18,1,2.0000298,1663062137,Regular,c2e1f6800b439893f7a2e2eba337c9d4959c724930b0cfec8a3916fa7da84571
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,12,1,2.0000298,1663062137,Regular,94d7734a45fcf8d0df496c5c7700fe0a068c12d3fee10466014cce30e3cab825
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,21,1,2.0000298,1663062137,Regular,0053750fabdfb121783c72c0ef7ebbe68cbe03735916929ddd8a1b751cf4e586
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,10,1,2.0000298,1663062137,Regular,9fe8c579f43e037ba96be83ac4291ad65b2ce6254da8d56c51e73e19685beabd
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,41,1,2.0000298,1663062137,Regular,55df23abe085d686ad92c7a1be959be3906d7fff0674c0e655866dd9dce45975
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,30,1,2.0000298,1663062137,Regular,5a004fa7608db29e904c47fe3dbc9ee4b1a98ddac8c2ebb0dbc97f9f8b359526
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,36,1,2.0000298,1663062137,Regular,3881e604b15ff2c943cf129cb66c15078fccbe8902bf4f16df91018f3eac82fb
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,44,1,2.0000298,1663062137,Regular,ef559b5d063c65971a3fb54e25e900c3cd4a57d555b6f8efe81ad9df4016f676
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,39,1,2.0000298,1663062137,Regular,e195fbc1287f1f36dd679a2f7783cf0f1524138670e4cf71d2d6312c89ce5780
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,16,1,2.0000298,1663062137,Regular,26c737e73473bda277c0691320c17caee1c07a3b66383fc5b4e8004b919df402
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,25,1,2.0000298,1663062137,Regular,82a160c0f731dc5e8df32c2fd2e87f08a1fbb0b02e84b82d5d65dae071dc7cd7
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,35,1,2.0000298,1663062137,Regular,12590dbc025e283417679e034d2fe72f793f9717baaf9d9eaccb5bb7e8f5ee9f
65f17e80a37cb6534e827007ca1924be8932633f5766642ab6447e54cf36aa6e,1,45,1,2.0000298,1663062137,Regular,7a672ed99b78f8630268c470a4df00de2f548ed413df66030a069584a91fd874
