tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,202,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,201,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,200,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,199,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,198,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,197,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,196,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,195,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,194,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,193,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,192,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,191,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,190,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,189,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,188,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,187,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,186,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,185,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,184,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,183,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,182,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,181,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,180,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,179,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,178,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,177,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,176,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,175,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,174,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,173,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,172,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,171,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,170,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,169,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,168,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,167,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,166,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,104,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,165,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,105,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,164,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,106,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,163,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,107,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,162,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,108,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,161,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,109,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,160,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,110,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,159,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,111,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,158,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,112,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,157,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,113,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,156,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,114,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,155,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,115,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,154,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,116,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,153,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,117,1,5.56929714,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52,-1,152,1,0.03359543,1689809976,Regular,641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe
