tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dcb15ad80ea51240592701bd089259f004133332f481840361bdcbd88962318,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
a4474b0d330547d1f3d9c3567bfbbba0bb50738ec2e1615cb7ef4eae7b5207ec,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
ac1e846bbc16ecae100f2877438c3b52a0783dcff480b791dfa6b497a1b79730,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
c078723a9ac86e62e03e4f5321da23803f4fca353146496f3ea40231c7407d07,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
c84033adf1a9a14b43da6bd951beb0135265932ae1949f65f2342244a930820e,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
d5981926c4f26e677fb11dc04e18739c04fa3ecd6984046d6083d16726038ed8,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
def099c18b57cdd4417789c80a9e0daf8a688aca691155c2d1ad66f364e43199,-1,0,1,2.0000298,1663094208,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
0aa39098ff451f655c66b03c7eb7adcc076746f5d2d458a19f5d0f7a57d27846,-1,0,1,2.0000298,1663093895,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
2b8f4918dfae8244720eb33193d51524b82740052382768830a5212413f0c9da,-1,0,1,2.0000298,1663092238,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
a73663b4d0ebdabd026899dc28f6da7d8e685932a32679af73d9761bb39f0cd9,-1,0,1,2.0000298,1663092238,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
86f6ee5ecce69f9b59e4f9ecd44bb920c00723e87f3bd60218537d8b771c548d,-1,0,1,2.0000298,1663089751,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
9524939638fdb242c72dcc28f3cd1d5c70796fa8967e407b6feb81fa2b682a14,-1,0,1,2.0000298,1663089751,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
16b309136aaaa234bb5e5c8e636f0035dec46820d46d6159246e2c7267aab1bd,-1,0,1,2.0000298,1663089200,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
492b50a38efd8aa83a02bebc682b72f476a1352a6996796ae27b7f3260f14d18,-1,0,1,2.0000298,1663088638,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
d02e9badf733bba7be8830c97f252b0abe024e873cd5c41029712958434c1369,-1,0,1,2.0000298,1663086412,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
38aaa356d766bbc124921e60bafb5186e23c5c15c3e79148e8c8556b8c101164,-1,0,1,2.0000298,1663084385,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
7ce07bc3f32303b12b1c34c99c7a9219fe98858b6ddb35750181dfa79e4a70e2,-1,0,1,2.0000298,1663084199,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
4b686d2354f43163211cdd2e56de8c8b890087315bd8581eed836c7fa723e6b0,-1,0,1,2.0000298,1663083008,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
87e621138042ca8ec0f34db942165f3a55a39e6d5b0345c067481ea8ae9a15c9,-1,0,1,2.0000298,1663079954,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
c228ecb20225b8646273a9139b81102dcc7fde0cead9b7f2627f65600135598e,-1,0,1,2.0000298,1663079351,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
709b7fe55811383cbb94d8a607eda7fd1812cc6f285bdd2f33f41b380767941e,-1,0,1,2.0000298,1663076830,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
158333532e13735b38761f5339cd4ed198a9d47859a2c2a889067cb5c2d4b5f4,-1,0,1,2.0000298,1663075804,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
0e2bd745a0c34e0429f1c691c62deb5d0e01a8b91715e37747cce31958670c98,-1,0,1,2.0000298,1663075698,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
a95197491866c5681f9423f3a27490b28393a184054778b8bb7cb6b39a7b91ad,-1,0,1,2.0000298,1663075698,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
c49d513ac7988a0f84cf77ae317b8ff6b0cf21baa33c1aa301830e2962ada296,-1,0,1,2.0000298,1663075698,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
f8f83a80d53dc9cb51192bdaeb1107a6f556aca4b21687e03676ae9c690405d0,-1,0,1,2.0000298,1663075698,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
55f79fcea3b88e5cf55d58925e59a5ff39310ad477acdb2db93ed2f6768fe667,-1,0,1,2.0000298,1663075195,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
c4b7ee32810bd099071a7480498a0e8a5f4b248d4c327fc05da047d702dac5b3,-1,0,1,2.0000298,1663075195,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
f4d38b6a76cbbdf40de63795c060799c41469b46bac82d93c6e9fd5fc5fe753a,-1,0,1,2.0000298,1663075195,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
819a0db270189fd9e19b3fb08bb8af63f87239a4dcb8a2d55bf4d140e6974ba4,-1,0,1,2.0000298,1663074759,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
727fa2398b8b2b8481c99c7452e0538fff168d6a681c0adeb500b82ca87a9a53,-1,0,1,2.0000298,1663074669,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
cc886c47e4b5ae48cef12bb7c574780cf255fabf141f7091eed5aeb07fce78f1,-1,0,1,2.0000298,1663074669,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
8d97502d77c15560e2fd667829e19c15475e758b8a04589a88424c77b7559fb2,-1,0,1,2.0000298,1663074394,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
f3a7ef4cffe1059df6b1414fafcf3a1ad5a70e7d3c2b90f23897f6603500cc76,-1,0,1,2.0000298,1663074394,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
30e65a2e837acea5b0fe22314f76fa3cbb764d016c30d97eaa7b640180cea99e,-1,0,1,2.0000298,1663073999,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
f30f144334627b760485c9c1d2bbe0f3d1e6f9a5e1fd578d2505aaf0f3d66ce4,-1,0,1,2.0000298,1663073999,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
13f5989f344d639debbe0d2461c7d0b75cfd286266e2d74da5f4f83a677f96a6,-1,0,1,2.0000298,1663073827,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
575a4c9f505eafd03676252c933bd58b324cc967f87e6db5cb868091b27b4cb8,-1,0,1,2.0000298,1663073827,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
a2518440170b1c3575f7091f711a151d9649792f18a1e3bab3549f5a7babc41f,-1,0,1,2.0000298,1663073827,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
f2163edfaf48914acfcce42b30a0975cb1a3d2e48047f5f112904f27dd416ebe,-1,0,1,2.0000298,1663073827,Ticket,0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,30,1,2.0000298,1663062248,Regular,ac1e846bbc16ecae100f2877438c3b52a0783dcff480b791dfa6b497a1b79730
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,8,1,2.0000298,1663062248,Regular,8dcb15ad80ea51240592701bd089259f004133332f481840361bdcbd88962318
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,10,1,2.0000298,1663062248,Regular,a2518440170b1c3575f7091f711a151d9649792f18a1e3bab3549f5a7babc41f
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,28,1,2.0000298,1663062248,Regular,c228ecb20225b8646273a9139b81102dcc7fde0cead9b7f2627f65600135598e
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,47,1,2.0000298,1663062248,Regular,1ab4125fc2c194d1ab4c29123d73af35164de09381f7269aaf79a5eda3cb9939
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,33,1,2.0000298,1663062248,Regular,c078723a9ac86e62e03e4f5321da23803f4fca353146496f3ea40231c7407d07
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,42,1,2.0000298,1663062248,Regular,0e8450bf7aa05dd693bd935b63b55baf81887749e3712614e47ea67f9bf13501
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,25,1,2.0000298,1663062248,Regular,819a0db270189fd9e19b3fb08bb8af63f87239a4dcb8a2d55bf4d140e6974ba4
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,4,1,2.0000298,1663062248,Regular,8d97502d77c15560e2fd667829e19c15475e758b8a04589a88424c77b7559fb2
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,36,1,2.0000298,1663062248,Regular,727fa2398b8b2b8481c99c7452e0538fff168d6a681c0adeb500b82ca87a9a53
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,37,1,2.0000298,1663062248,Regular,38aaa356d766bbc124921e60bafb5186e23c5c15c3e79148e8c8556b8c101164
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,18,1,2.0000298,1663062248,Regular,fa22e52ac8f8d29b846e7b834945156b05356e3549e2e2ba32f8ab2f7d945c61
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,45,1,2.0000298,1663062248,Regular,f4d38b6a76cbbdf40de63795c060799c41469b46bac82d93c6e9fd5fc5fe753a
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,31,1,2.0000298,1663062248,Regular,16b309136aaaa234bb5e5c8e636f0035dec46820d46d6159246e2c7267aab1bd
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,32,1,2.0000298,1663062248,Regular,a95197491866c5681f9423f3a27490b28393a184054778b8bb7cb6b39a7b91ad
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,46,1,2.0000298,1663062248,Regular,709b7fe55811383cbb94d8a607eda7fd1812cc6f285bdd2f33f41b380767941e
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,11,1,2.0000298,1663062248,Regular,f30f144334627b760485c9c1d2bbe0f3d1e6f9a5e1fd578d2505aaf0f3d66ce4
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,21,1,2.0000298,1663062248,Regular,87e621138042ca8ec0f34db942165f3a55a39e6d5b0345c067481ea8ae9a15c9
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,43,1,2.0000298,1663062248,Regular,b743e8c1dc4fc3e5d5be9e217ea104d7b6ee8f76b2020dd277c94bd19b350487
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,34,1,2.0000298,1663062248,Regular,0e2bd745a0c34e0429f1c691c62deb5d0e01a8b91715e37747cce31958670c98
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,35,1,2.0000298,1663062248,Regular,33977b45184fcd5195bc0ea2026d2c3889091a3dda2bd675b4fb9c10cac7fb1e
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,6,1,2.0000298,1663062248,Regular,22f8bd1f60d99f21d7c95384a15ce75a2a4ae220828354b9f5160ca479bc97c1
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,7,1,2.0000298,1663062248,Regular,c49d513ac7988a0f84cf77ae317b8ff6b0cf21baa33c1aa301830e2962ada296
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,17,1,2.0000298,1663062248,Regular,158333532e13735b38761f5339cd4ed198a9d47859a2c2a889067cb5c2d4b5f4
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,22,1,2.0000298,1663062248,Regular,a4474b0d330547d1f3d9c3567bfbbba0bb50738ec2e1615cb7ef4eae7b5207ec
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,27,1,2.0000298,1663062248,Regular,d5981926c4f26e677fb11dc04e18739c04fa3ecd6984046d6083d16726038ed8
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,19,1,2.0000298,1663062248,Regular,0aa39098ff451f655c66b03c7eb7adcc076746f5d2d458a19f5d0f7a57d27846
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,0,1,2.0000298,1663062248,Regular,19b83bf22e5fd8bbf2cae2c7e94b944c8bd51f40efa3b44e3bf5e687a9aee37e
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,29,1,2.0000298,1663062248,Regular,d02e9badf733bba7be8830c97f252b0abe024e873cd5c41029712958434c1369
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,1,1,2.0000298,1663062248,Regular,47b0f464ab0fb538dd7bcad84385c3961ff9cb4ca079d2247f6b919285040132
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,15,1,2.0000298,1663062248,Regular,9524939638fdb242c72dcc28f3cd1d5c70796fa8967e407b6feb81fa2b682a14
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,16,1,2.0000298,1663062248,Regular,0a5545f1235c444d6556af7f6e033537895e1ea74a442e89477d4284beac2089
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,49,1,2.0000298,1663062248,Regular,cc886c47e4b5ae48cef12bb7c574780cf255fabf141f7091eed5aeb07fce78f1
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,44,1,2.0000298,1663062248,Regular,575a4c9f505eafd03676252c933bd58b324cc967f87e6db5cb868091b27b4cb8
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,12,1,2.0000298,1663062248,Regular,86f6ee5ecce69f9b59e4f9ecd44bb920c00723e87f3bd60218537d8b771c548d
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,26,1,2.0000298,1663062248,Regular,55f79fcea3b88e5cf55d58925e59a5ff39310ad477acdb2db93ed2f6768fe667
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,39,1,2.0000298,1663062248,Regular,4b686d2354f43163211cdd2e56de8c8b890087315bd8581eed836c7fa723e6b0
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,48,1,2.0000298,1663062248,Regular,c4b7ee32810bd099071a7480498a0e8a5f4b248d4c327fc05da047d702dac5b3
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,23,1,2.0000298,1663062248,Regular,2c32bddc4c12cdc52ff83776c38d49bad666013f63db15122d9e1185043dbcac
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,41,1,2.0000298,1663062248,Regular,c84033adf1a9a14b43da6bd951beb0135265932ae1949f65f2342244a930820e
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,14,1,2.0000298,1663062248,Regular,492b50a38efd8aa83a02bebc682b72f476a1352a6996796ae27b7f3260f14d18
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,24,1,2.0000298,1663062248,Regular,7ce07bc3f32303b12b1c34c99c7a9219fe98858b6ddb35750181dfa79e4a70e2
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,40,1,2.0000298,1663062248,Regular,30e65a2e837acea5b0fe22314f76fa3cbb764d016c30d97eaa7b640180cea99e
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,9,1,2.0000298,1663062248,Regular,13f5989f344d639debbe0d2461c7d0b75cfd286266e2d74da5f4f83a677f96a6
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,38,1,2.0000298,1663062248,Regular,f3a7ef4cffe1059df6b1414fafcf3a1ad5a70e7d3c2b90f23897f6603500cc76
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,20,1,2.0000298,1663062248,Regular,f2163edfaf48914acfcce42b30a0975cb1a3d2e48047f5f112904f27dd416ebe
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,13,1,2.0000298,1663062248,Regular,f8f83a80d53dc9cb51192bdaeb1107a6f556aca4b21687e03676ae9c690405d0
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,5,1,2.0000298,1663062248,Regular,a73663b4d0ebdabd026899dc28f6da7d8e685932a32679af73d9761bb39f0cd9
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,3,1,2.0000298,1663062248,Regular,2b8f4918dfae8244720eb33193d51524b82740052382768830a5212413f0c9da
0d2a973838950caee427da0d474be44078e0dc5937a4f65c2d5605bf50b6901a,1,2,1,2.0000298,1663062248,Regular,def099c18b57cdd4417789c80a9e0daf8a688aca691155c2d1ad66f364e43199
