tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5acd6e9d3e9201f6a91a6ebeb9d2a8c93d6903a76c0431c2d8f49d17871c4a4,-1,1,1,5.49772131,1687011533,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
27dbdfced64a13ef318fc4ae9017dabc4df8d16c3ba1078d39afa0afba5cfcc1,-1,1,1,5.49772131,1687011141,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
27dbdfced64a13ef318fc4ae9017dabc4df8d16c3ba1078d39afa0afba5cfcc1,-1,0,1,0.03386906,1687011141,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
4a425b4cab96c842cb8e9b8f8af4f5ba4251f7b06600694e9cfaa45ee6b8f11a,-1,0,1,0.03386906,1687011141,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
4a425b4cab96c842cb8e9b8f8af4f5ba4251f7b06600694e9cfaa45ee6b8f11a,-1,1,1,5.49772131,1687011141,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
1116194660a4fdd4046634c7a4573b138348be5e069eaaff8226c6b9895d4bfb,-1,0,1,0.03386906,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
1116194660a4fdd4046634c7a4573b138348be5e069eaaff8226c6b9895d4bfb,-1,1,1,5.49772131,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
2a6d55c6ab95515d3afde747c17bf7b3d83bfb94902d566e308eb75a89b1d224,-1,0,1,0.03386906,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
2a6d55c6ab95515d3afde747c17bf7b3d83bfb94902d566e308eb75a89b1d224,-1,1,1,5.49772131,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
3e7a99044049dc428692aa2c077388969e29e29fb06dac73a52624c2b3a06d6d,-1,0,1,0.03386906,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
3e7a99044049dc428692aa2c077388969e29e29fb06dac73a52624c2b3a06d6d,-1,1,1,5.49772131,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
56a802910377bc338d9da793ece811e09c28be9866245828ead08909587d10d3,-1,1,1,5.49772131,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
56a802910377bc338d9da793ece811e09c28be9866245828ead08909587d10d3,-1,0,1,0.03386906,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
6c1dbf5e52e1725ffd9577d73bd191c40588c3c14700581aa1822db2a7fbde7c,-1,0,1,0.03386906,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
6c1dbf5e52e1725ffd9577d73bd191c40588c3c14700581aa1822db2a7fbde7c,-1,1,1,5.49772131,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
6d12c85e352e941194242de0c55963465d9fbc74c824fa880b0281b4b365f0e8,-1,0,1,0.03386906,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
6d12c85e352e941194242de0c55963465d9fbc74c824fa880b0281b4b365f0e8,-1,1,1,5.49772131,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
72be4ea3f4b0964a05977a887943677b8f71c4d4333905b4c1ca39ac0fb084bf,-1,0,1,0.03386906,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
72be4ea3f4b0964a05977a887943677b8f71c4d4333905b4c1ca39ac0fb084bf,-1,1,1,5.49772131,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
8baee89fd872b3445113076b5b11046f1ac68693f3061f4f066596859951c214,-1,0,1,0.03386906,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
8baee89fd872b3445113076b5b11046f1ac68693f3061f4f066596859951c214,-1,1,1,5.49772131,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
8d06f07f02063b22487f0ddc25606a9c4feca508a76a331cc98e6e2283bc192c,-1,1,1,5.49772131,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
8d06f07f02063b22487f0ddc25606a9c4feca508a76a331cc98e6e2283bc192c,-1,0,1,0.03386906,1687009599,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
088b0022922e3cc338eef5f0c38a90e834956af110e0242ade1cdb3f7f09cc97,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
088b0022922e3cc338eef5f0c38a90e834956af110e0242ade1cdb3f7f09cc97,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
09a8ed9c78790c7f3abae3dfd8b32812a6e9846cc064a0eb7267a9042b07d14c,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
09a8ed9c78790c7f3abae3dfd8b32812a6e9846cc064a0eb7267a9042b07d14c,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
3628431bbb70aa3f84efa4559393a479c89d2c7b47c8f5cbae548597ff8207f4,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
3628431bbb70aa3f84efa4559393a479c89d2c7b47c8f5cbae548597ff8207f4,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
3b1bf14d5a0d82ee5e3ab0559ef4194bac61bd7b59564b09c644fb53764cd67c,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
3b1bf14d5a0d82ee5e3ab0559ef4194bac61bd7b59564b09c644fb53764cd67c,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
5302f1949d8e47c07128bcbc5e9cb2950ce934ae9b5e4518ad00f73b26c2fc66,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
5302f1949d8e47c07128bcbc5e9cb2950ce934ae9b5e4518ad00f73b26c2fc66,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
7e040fef93612235e0c874d36b35716de13d4a06a6e3e5a917cf3b3197e6d9a5,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
7e040fef93612235e0c874d36b35716de13d4a06a6e3e5a917cf3b3197e6d9a5,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
83afea0e2757d2922b83c45457ce53a698a76e36759b39a8708ae4b21f75f58d,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
83afea0e2757d2922b83c45457ce53a698a76e36759b39a8708ae4b21f75f58d,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
8532fc444b90261190ea757b06be5ce75115d1bc02310a8dc5fab470c10e07e7,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
8532fc444b90261190ea757b06be5ce75115d1bc02310a8dc5fab470c10e07e7,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
ac843609a17dcf0326a129222f18a1304b69cfec97f08812772241bac7aca123,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
ac843609a17dcf0326a129222f18a1304b69cfec97f08812772241bac7aca123,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
ada0b11f1c5df444f805047e8ef513c1954ea2159381f7532548f228e88eba5b,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
ada0b11f1c5df444f805047e8ef513c1954ea2159381f7532548f228e88eba5b,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
bead0dac10e22d3121d785ed76863b47f2744da1ef341a90678d1d100f35550e,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
bead0dac10e22d3121d785ed76863b47f2744da1ef341a90678d1d100f35550e,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
cbdc7e98207c803e768213a7bec8bb1bcf8b2ff74cce45dc1796b839b7ca42e5,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
cbdc7e98207c803e768213a7bec8bb1bcf8b2ff74cce45dc1796b839b7ca42e5,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
db861aceed9bca3c6be0a7e2d44e0e84ee0ccc223aca8eb9dfea90e3fd2e0109,-1,1,1,5.49772131,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
db861aceed9bca3c6be0a7e2d44e0e84ee0ccc223aca8eb9dfea90e3fd2e0109,-1,0,1,0.03386906,1687009400,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
0034052b2c9647b9b5de7afe10f66bfe6e81f536673a4fdce5d809277bd70d8a,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
0034052b2c9647b9b5de7afe10f66bfe6e81f536673a4fdce5d809277bd70d8a,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
074f74ccd8af2226ee25961b91c6a7af1a8afe4d7b00f565af4644a9cb20680f,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
074f74ccd8af2226ee25961b91c6a7af1a8afe4d7b00f565af4644a9cb20680f,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
1eb12191a9e73fb18ba96d503564fa9bfafa2a0d786c7be4a73283781b96eba6,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
1eb12191a9e73fb18ba96d503564fa9bfafa2a0d786c7be4a73283781b96eba6,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
45d7af173f902843997eacc4cf682e5e35a6732c752388cec8a5940953d07cc6,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
45d7af173f902843997eacc4cf682e5e35a6732c752388cec8a5940953d07cc6,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
70c2fbf8a5791e20f9ac544c1732aa8d7287b6b57a50a0ee837d9110ce412738,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
70c2fbf8a5791e20f9ac544c1732aa8d7287b6b57a50a0ee837d9110ce412738,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
7902d2837d380ed974c627902718f01351b40af90428777c00f45aa7aaecae36,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
7902d2837d380ed974c627902718f01351b40af90428777c00f45aa7aaecae36,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
962f8bf6dd8247040bcb4feee5f66e1f160bbb7be083e96d302739a816387c78,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
962f8bf6dd8247040bcb4feee5f66e1f160bbb7be083e96d302739a816387c78,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9b5c9afa70d7e59ac78905637628678f0c0081e61372ba12a808d8ada0b30408,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
9b5c9afa70d7e59ac78905637628678f0c0081e61372ba12a808d8ada0b30408,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
a24ba7aeeefe3dfa09015a2a61ca6c6d1199824c1644bf83a3e2bb9ef3a52e5d,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
a24ba7aeeefe3dfa09015a2a61ca6c6d1199824c1644bf83a3e2bb9ef3a52e5d,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
a308ee68973c527f78d2f8167ed994ec9eacad485fd67a5cc406ecbbc2d25eaf,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
a308ee68973c527f78d2f8167ed994ec9eacad485fd67a5cc406ecbbc2d25eaf,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
b1abc2b85047b5bc200ca65fc8c9ee73651cc6f2c3dd5a82985f05ac08ef2abf,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
b1abc2b85047b5bc200ca65fc8c9ee73651cc6f2c3dd5a82985f05ac08ef2abf,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
c40664e47e63cab9319ec9d351aca3841543cc7cf817e2846d75be6f5ff7d810,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
c40664e47e63cab9319ec9d351aca3841543cc7cf817e2846d75be6f5ff7d810,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
cb8df4f0397bd130b28f207c2b0c9dd8f5dc97de9489606db8ba4377e4e28605,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
cb8df4f0397bd130b28f207c2b0c9dd8f5dc97de9489606db8ba4377e4e28605,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
cd5e3e894ce2932cbadf3a3c419094603f92724f4bca5002be77bed3c5b7128c,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
cd5e3e894ce2932cbadf3a3c419094603f92724f4bca5002be77bed3c5b7128c,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
ea442f07ecb38452585ec9297cb21948ce861e4b8f4861e77c15b3c52251dd8b,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
ea442f07ecb38452585ec9297cb21948ce861e4b8f4861e77c15b3c52251dd8b,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
f60ac09d73378386f71a28e4808a90aa664ac092476a872a7a52128f9897d702,-1,0,1,0.03386906,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
f60ac09d73378386f71a28e4808a90aa664ac092476a872a7a52128f9897d702,-1,1,1,5.49772131,1687009317,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
16d72c12bc97fdc9060f96f2261308a3f4a835efc39a5797b710f888b1e2b5ef,-1,1,1,5.49772131,1687009142,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
16d72c12bc97fdc9060f96f2261308a3f4a835efc39a5797b710f888b1e2b5ef,-1,0,1,0.03386906,1687009142,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
2b6a035fa78fd4cdb788617b49ac7a94c9c26582b485ef0a58b6fc8458ca0f7d,-1,0,1,0.03386906,1687009142,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
2b6a035fa78fd4cdb788617b49ac7a94c9c26582b485ef0a58b6fc8458ca0f7d,-1,1,1,5.49772131,1687009142,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
b8f6a22adc61fb5620e23ea16fc710a5956612b88e46e54c7b3c6440e6d804d8,-1,1,1,5.49772131,1687009142,Ticket,b8d944321a618e9dab23c8c57e89f9dfff9e470dc1b736e82fa5bef3455b9454
