tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
516930795c0870fd4ebf05dc28284b81f6ab44fb57be49afb0ea53081f706298,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
59e6d6ae4c39d39a9a5760f87a2b7d755cb333ee2e5aed475e2db66c95c6ac26,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
618f06eb47add9852e5f127b4e753313a5879d00d64ccdd07aa32547533e33b1,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
6d911c266c5ea6e1ae99a68992fef1e9d97805355320b0bd6b9093d25a1bc2d9,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
75a47e059b6af4395fc9c691f9d95b869399ea9373800a25ed93f72f470a7fa6,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
93e7763eae5ea320bfb506a0131bff8d7d65008762e66d9bfa858cab97f5de5e,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
9c4f745624b731189f1647daebd1774ff4f1f86434d4726ba1db8f71c030987c,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
a724f4430e88f5415c4a0fcc3598de7f87bfcdca46d80ffba78c6e50e5bf8c69,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
b173c1866756ff1e8d9bed5bafd693789e7ef456e77acbc7a258fd5f70e5257d,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
bddb61f23110fe44eacae337c8aed240815edd719be649dda5cc0bc65adf9b28,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
cbdd3ad4a12c5fe78a85e95a101d66825c284cdc7b3a51686af9111d10752114,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
d4b7a03d82f23961b77e0e50ff11e6d8db1fcfbdf0987d29ee0487d5bf1d609f,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
dcd3458ad390320f67088c34bfb5617ff9fdb39a04f47a14d71388d79ef19d5a,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
ea0a0b46892ff87ff3d18ff445fb14a2c56ca268557028ea61a5fe43d08661a6,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
edcff608ce354f9fa84663425de516f9f0f2704121c44392107c972375244249,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
f5f032dd0dd5e3dd94db3958c38c024e104513173ce30c400eeb66e6f332ca22,-1,0,1,3.25261242,1665398649,Ticket,901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,37,1,3.25261242,1665397935,Regular,75a47e059b6af4395fc9c691f9d95b869399ea9373800a25ed93f72f470a7fa6
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,30,1,3.25261242,1665397935,Regular,2df9b9e5c044e4034a31e8190b933a1e32e0e02cf186c3a39a0cc9f72d7280b4
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,41,1,3.25261242,1665397935,Regular,6abb19029942cfc953b2d06f9b9efc74e2251d1c734892a444bff95c512624bf
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,49,1,3.25261242,1665397935,Regular,618f06eb47add9852e5f127b4e753313a5879d00d64ccdd07aa32547533e33b1
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,8,1,3.25261242,1665397935,Regular,43985cd615f481302e5bc055094ea165b73b5dcb8532d91c8cf3a550174ebd2e
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,42,1,3.25261242,1665397935,Regular,516930795c0870fd4ebf05dc28284b81f6ab44fb57be49afb0ea53081f706298
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,44,1,3.25261242,1665397935,Regular,b1d9f6d66ac2b5bfff91c0fd909bdefd31d30e951068a731d7992fe803b285e7
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,3,1,3.25261242,1665397935,Regular,706cf7e054a207e8087338010f382d9627db606dca9f9c4d05ca5a26d50dfb32
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,24,1,3.25261242,1665397935,Regular,1d0daaeefcbec11ac7e4aa1119965693cc6022c25286a58bf4b96530185efdf1
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,25,1,3.25261242,1665397935,Regular,6e46b6342ebe6f4fd5be5ac116657a80f65b12f8d9c6bd49c2a3e63f91b087b0
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,16,1,3.25261242,1665397935,Regular,16044069809b5d5e3555da9bc26f3e6f7a6a0cb1072ed2821b0071b55122e682
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,4,1,3.25261242,1665397935,Regular,0746ddb270f269c3b47f8a44bac6f63ec9c207048f3bbfef4497fe374bf93354
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,40,1,3.25261242,1665397935,Regular,ea0a0b46892ff87ff3d18ff445fb14a2c56ca268557028ea61a5fe43d08661a6
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,43,1,3.25261242,1665397935,Regular,18b98f197e18b7e1cf82521e3e709bc2cfb6093a5c8eddc284107d98e868bb89
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,31,1,3.25261242,1665397935,Regular,655254f2e92068e38ed26951ff763f076489dfb09d1dbe73aadee3cac86c09a2
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,2,1,3.25261242,1665397935,Regular,22bde456ed999488a6aa9a53790a925ccb4ebef25f499fd1426261b380f68cd7
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,19,1,3.25261242,1665397935,Regular,93e7763eae5ea320bfb506a0131bff8d7d65008762e66d9bfa858cab97f5de5e
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,36,1,3.25261242,1665397935,Regular,50f4a41c726634802b4749137e069d5d788e791494073a3e66c57dea62eb7af1
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,23,1,3.25261242,1665397935,Regular,edcff608ce354f9fa84663425de516f9f0f2704121c44392107c972375244249
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,38,1,3.25261242,1665397935,Regular,474a0f4b0676d2032a110a3cb280cd5982b769c5d353adba83f5cde6c7cf5514
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,39,1,3.25261242,1665397935,Regular,219a6f69705faccf17fdd9472f8d7db5452c404dcba0c7f57ba58fb4964e4680
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,29,1,3.25261242,1665397935,Regular,ae5896b35eacf642b75050567286d9008c19a4a55d6b8834a74b701933aaed91
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,9,1,3.25261242,1665397935,Regular,6d911c266c5ea6e1ae99a68992fef1e9d97805355320b0bd6b9093d25a1bc2d9
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,28,1,3.25261242,1665397935,Regular,f55eb5559503724f61729c7dcb0bbfda29c6fd14bb08ed47b11d7242956814cb
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,27,1,3.25261242,1665397935,Regular,dcd3458ad390320f67088c34bfb5617ff9fdb39a04f47a14d71388d79ef19d5a
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,33,1,3.25261242,1665397935,Regular,25fe37fd8e9e4687dcecbaad3e79492b7c318b327823e8ca9bbfc7f52bf85369
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,48,1,3.25261242,1665397935,Regular,43266eb73172647b0061c1c8a8e35f9a8dfb8725fcc83c2b7d9c4d35df5595dd
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,45,1,3.25261242,1665397935,Regular,b173c1866756ff1e8d9bed5bafd693789e7ef456e77acbc7a258fd5f70e5257d
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,34,1,3.25261242,1665397935,Regular,9c4f745624b731189f1647daebd1774ff4f1f86434d4726ba1db8f71c030987c
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,5,1,3.25261242,1665397935,Regular,6b5ebd99024a5a8e3177765929704eadb4a116bb0f96cb49af5440866a83d737
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,12,1,3.25261242,1665397935,Regular,d4b7a03d82f23961b77e0e50ff11e6d8db1fcfbdf0987d29ee0487d5bf1d609f
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,7,1,3.25261242,1665397935,Regular,4d13358cd2311e0408f4493f90e4af88cecb0e92679b2d63c652e5a02de57d87
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,17,1,3.25261242,1665397935,Regular,cbdd3ad4a12c5fe78a85e95a101d66825c284cdc7b3a51686af9111d10752114
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,18,1,3.25261242,1665397935,Regular,1c1dabb37005baf028828401027cae253026e2efd6cbde655dc45f2346ffc071
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,32,1,3.25261242,1665397935,Regular,f9a56a3cb7dcd7664079d287530c09b55c281cf945c9b5ce9f4bef2429d25be5
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,21,1,3.25261242,1665397935,Regular,1357b7aaa554d85d13513882e04e8a20d38b8e4f958ff4f242ef8bb94122f73e
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,11,1,3.25261242,1665397935,Regular,0561a807f7316e34eab432ee744ed1819289e9a59fbd3eb7b52a9602a2966d42
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,1,1,3.25261242,1665397935,Regular,a724f4430e88f5415c4a0fcc3598de7f87bfcdca46d80ffba78c6e50e5bf8c69
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,20,1,3.25261242,1665397935,Regular,7cb9bb72ac64458c2577fc9fe2a2bf03bd2039238cdd112ae1a48ee74935f7fd
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,10,1,3.25261242,1665397935,Regular,9a2b55d1a4a3f40cc3009c878c1604c8a3f77560292822bf204f1062f5b2ca7d
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,47,1,3.25261242,1665397935,Regular,01907b6e6b19245cb7b3ba81c82366889f149967ad8ea9db5c45483c1de041e3
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,0,1,3.25261242,1665397935,Regular,c98c32e02527e93b17c1c3475fca0a4ce5b0825db0db3d4ec7cd91688847558c
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,35,1,3.25261242,1665397935,Regular,59e6d6ae4c39d39a9a5760f87a2b7d755cb333ee2e5aed475e2db66c95c6ac26
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,14,1,3.25261242,1665397935,Regular,7d212fc7053339ca12c9f7e342d84729042088adfbaf46a235282f17f12fe6cb
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,15,1,3.25261242,1665397935,Regular,e050156f0b0b35c545c922cc05057445b9e4e36f6711c0632cf6d51c7ffebf27
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,26,1,3.25261242,1665397935,Regular,f5f032dd0dd5e3dd94db3958c38c024e104513173ce30c400eeb66e6f332ca22
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,22,1,3.25261242,1665397935,Regular,7c5694c4d0144f84d05426a3615b3a2426e10a5aa98419fc8adf17160b2c1298
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,13,1,3.25261242,1665397935,Regular,bddb61f23110fe44eacae337c8aed240815edd719be649dda5cc0bc65adf9b28
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,46,1,3.25261242,1665397935,Regular,c6ffaa3301363d30f13cdfba0b6e41f8cf74c35a7f83e114d4503a3a16068bb3
901059f07bbcdd05a434528dfe008d4a571e314aef4e27bbf49433aa6c2eabcd,1,6,1,3.25261242,1665397935,Regular,6ab3de3e3dcc7c0fd4f87d131d78710b262bb673eaaa5fda4f093ed55a8c52ca
