tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7984519604740f5631bc3656938ba8190c8337463defed94802ca7634035fbe7,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
7984519604740f5631bc3656938ba8190c8337463defed94802ca7634035fbe7,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
7c0708ccef0626e56ea9b39c183610c22085de7feca526ee49febfe795d5b776,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
7c0708ccef0626e56ea9b39c183610c22085de7feca526ee49febfe795d5b776,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
87d9b793f3ad412ac96080f994e4a237f6b98ceac834d260484c9b5ddee686f6,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
87d9b793f3ad412ac96080f994e4a237f6b98ceac834d260484c9b5ddee686f6,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
951d26f9fe8c169cf702dc36fb55ce2a55de89da6f9b6602a1815d5bfc652c25,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
951d26f9fe8c169cf702dc36fb55ce2a55de89da6f9b6602a1815d5bfc652c25,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
d91c7fa47416ebac681bd0ccbdcb9ca5a297ab13033ddae269cbfe04c5db99ae,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
d91c7fa47416ebac681bd0ccbdcb9ca5a297ab13033ddae269cbfe04c5db99ae,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
e1f37639a97e889b699a5306a75293f933ba99da54bffc26b648868f0bc757a0,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
e1f37639a97e889b699a5306a75293f933ba99da54bffc26b648868f0bc757a0,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
e49677dba03cc977af230b744248ea64a23edf20e7972a5aee91b8602a05304b,-1,0,1,0.03373819,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
e49677dba03cc977af230b744248ea64a23edf20e7972a5aee91b8602a05304b,-1,1,1,2.58405677,1669709667,Ticket,e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,20,1,0.03373819,1669709362,Regular,87d9b793f3ad412ac96080f994e4a237f6b98ceac834d260484c9b5ddee686f6
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,17,1,2.58405677,1669709362,Regular,951d26f9fe8c169cf702dc36fb55ce2a55de89da6f9b6602a1815d5bfc652c25
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,22,1,0.03373819,1669709362,Regular,6402cd97672372e16f1fabf8edadfb9268eddd4031403a92600378ab9469531a
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,21,1,2.58405677,1669709362,Regular,87d9b793f3ad412ac96080f994e4a237f6b98ceac834d260484c9b5ddee686f6
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,4,1,0.03373819,1669709362,Regular,e1f37639a97e889b699a5306a75293f933ba99da54bffc26b648868f0bc757a0
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,5,1,2.58405677,1669709362,Regular,e1f37639a97e889b699a5306a75293f933ba99da54bffc26b648868f0bc757a0
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,2,1,0.03373819,1669709362,Regular,e49677dba03cc977af230b744248ea64a23edf20e7972a5aee91b8602a05304b
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,3,1,2.58405677,1669709362,Regular,e49677dba03cc977af230b744248ea64a23edf20e7972a5aee91b8602a05304b
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,8,1,0.03373819,1669709362,Regular,1b844728a2b196667905e8b598aea0c78358d0bba6849ddf6270412cbb8222a9
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,9,1,2.58405677,1669709362,Regular,1b844728a2b196667905e8b598aea0c78358d0bba6849ddf6270412cbb8222a9
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,0,1,0.03373819,1669709362,Regular,7c0708ccef0626e56ea9b39c183610c22085de7feca526ee49febfe795d5b776
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,1,1,2.58405677,1669709362,Regular,7c0708ccef0626e56ea9b39c183610c22085de7feca526ee49febfe795d5b776
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,14,1,0.03373819,1669709362,Regular,4098a0e819ae23d0a52d6d8502c283b89f215dbf5277805c7964e33ce46f4671
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,15,1,2.58405677,1669709362,Regular,4098a0e819ae23d0a52d6d8502c283b89f215dbf5277805c7964e33ce46f4671
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,18,1,0.03373819,1669709362,Regular,2d06d4bb648259dc3c301711852184042569397831f909c52fad6f1638f328a8
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,19,1,2.58405677,1669709362,Regular,2d06d4bb648259dc3c301711852184042569397831f909c52fad6f1638f328a8
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,6,1,0.03373819,1669709362,Regular,7984519604740f5631bc3656938ba8190c8337463defed94802ca7634035fbe7
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,7,1,2.58405677,1669709362,Regular,7984519604740f5631bc3656938ba8190c8337463defed94802ca7634035fbe7
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,12,1,0.03373819,1669709362,Regular,37844f38a7df7afb1eec538871cf79a254f294ad10c1ac191f35f096cf568d02
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,13,1,2.58405677,1669709362,Regular,37844f38a7df7afb1eec538871cf79a254f294ad10c1ac191f35f096cf568d02
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,10,1,0.03373819,1669709362,Regular,d91c7fa47416ebac681bd0ccbdcb9ca5a297ab13033ddae269cbfe04c5db99ae
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,11,1,2.58405677,1669709362,Regular,d91c7fa47416ebac681bd0ccbdcb9ca5a297ab13033ddae269cbfe04c5db99ae
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,16,1,0.03373819,1669709362,Regular,951d26f9fe8c169cf702dc36fb55ce2a55de89da6f9b6602a1815d5bfc652c25
e5c25e2054f0cd87c483c73cab1c90c56f308ce7c4c010fddfde331f539d691b,1,23,1,2.58405677,1669709362,Regular,6402cd97672372e16f1fabf8edadfb9268eddd4031403a92600378ab9469531a
