tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,66,1,7.57016402,1659735169,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,2,1,7.28928165,1659669747,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,20,1,7.70106547,1659629178,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,51,1,7.57016402,1659583004,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,70,1,5.42379151,1659524444,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,166,1,7.70106547,1659493603,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,165,1,5.42379151,1659406321,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad,-1,70,1,14.45242386,1659329324,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,183,1,14.45242386,1659317351,Regular,a6666ae1fb5a4e5a468adb2f13b16065532775fdc9397a412cb4e8aa635f5aad
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,98,1,1.44256697,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,1,1,415.46714854,1658745723,Regular,9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,21,1,10,1658745723,Regular,f133f2f7c478b32465acf2f3e192765eb2c3d91cba24241675fca8816bcdae4b
9e72cd3dd543b91ea7b1a461cfc60b98357cac17c05a4c702ca58b1069e7a82c,1,0,1,415.46714854,1658727758,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
f133f2f7c478b32465acf2f3e192765eb2c3d91cba24241675fca8816bcdae4b,1,0,1,10,1658727578,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,18,1,1.44256697,1658724455,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
