tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5db8e5f0184411fc3a5d2022f2f78029f9ff9be54b01f198ddd846754000236e,-1,0,1,0.02733609,1717384104,Ticket,c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,16,1,0.02733609,1717383257,Regular,443686d9cefb143368edbf573ace3b0bb71a37f0216b43c82712cb11507990bb
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,17,1,2.75773529,1717383257,Regular,443686d9cefb143368edbf573ace3b0bb71a37f0216b43c82712cb11507990bb
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,19,1,2.75773529,1717383257,Regular,0a110008c08631477afc88f317619fa25bdc6202ffb4ca30cd2b9d5fa1f433aa
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,12,1,0.02733609,1717383257,Regular,861cbab8e63cb46bacd8916c44aff36781b92b6a981af86fd65b19d91dd500df
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,18,1,0.02733609,1717383257,Regular,0a110008c08631477afc88f317619fa25bdc6202ffb4ca30cd2b9d5fa1f433aa
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,13,1,2.75773529,1717383257,Regular,861cbab8e63cb46bacd8916c44aff36781b92b6a981af86fd65b19d91dd500df
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,7,1,2.75773529,1717383257,Regular,7d499b2ac988fe6e206000274521f99864dfb8b75b108cfd59d80ab4d6b3b9be
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,8,1,0.02733609,1717383257,Regular,0509469960ef6b52db33550f7536296f2f0d8fe8f1a04169a0bf2b3b8e4fc650
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,6,1,0.02733609,1717383257,Regular,7d499b2ac988fe6e206000274521f99864dfb8b75b108cfd59d80ab4d6b3b9be
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,9,1,2.75773529,1717383257,Regular,0509469960ef6b52db33550f7536296f2f0d8fe8f1a04169a0bf2b3b8e4fc650
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,23,1,2.75773529,1717383257,Regular,5db8e5f0184411fc3a5d2022f2f78029f9ff9be54b01f198ddd846754000236e
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,10,1,0.02733609,1717383257,Regular,0b9bc23812c3b257762b080cba5d92a7dee465834e460dc9538cb51269290c9f
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,2,1,0.02733609,1717383257,Regular,7b9acbcdf9c45c5dbb9487bdbf091238fe0f707ffaf4bee83a9c1abda4d0b632
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,11,1,2.75773529,1717383257,Regular,0b9bc23812c3b257762b080cba5d92a7dee465834e460dc9538cb51269290c9f
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,22,1,0.02733609,1717383257,Regular,5db8e5f0184411fc3a5d2022f2f78029f9ff9be54b01f198ddd846754000236e
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,0,1,0.02733609,1717383257,Regular,117156d86e6062bde2ae64ac63912f904860f1386f983e9e6aead6f04dc914d1
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,21,1,2.75773529,1717383257,Regular,0294000682bdf16a8a4a4f4a6bc2edbcb7dbb50c966904774413603bc0fe515f
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,1,1,2.75773529,1717383257,Regular,117156d86e6062bde2ae64ac63912f904860f1386f983e9e6aead6f04dc914d1
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,20,1,0.02733609,1717383257,Regular,0294000682bdf16a8a4a4f4a6bc2edbcb7dbb50c966904774413603bc0fe515f
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,14,1,0.02733609,1717383257,Regular,1356bfc1d410c3717d4a62e80687fe58d5626bbd1850884495c27d5a985b0b4b
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,5,1,2.75773529,1717383257,Regular,13e00cfc3ff8404b03095694f0adc6736c27f20429eab81fb426a89e8b6be895
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,15,1,2.75773529,1717383257,Regular,1356bfc1d410c3717d4a62e80687fe58d5626bbd1850884495c27d5a985b0b4b
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,4,1,0.02733609,1717383257,Regular,13e00cfc3ff8404b03095694f0adc6736c27f20429eab81fb426a89e8b6be895
c12064fa82987fb2b99e1f8875e3774c79efe085811933d9eedce586ae880651,1,3,1,2.75773529,1717383257,Regular,7b9acbcdf9c45c5dbb9487bdbf091238fe0f707ffaf4bee83a9c1abda4d0b632
