tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854056012681c5aa09fee55b1b29a3a79a757926608c9f9ffb1469b58dd11f1e,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
88160b1dfc6c1eaded0ff1c54059524847370c4fe6750918108c1fa1638238d9,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
937852e3b32924b3f54db104351826287ebf897ef0b58940a3ec7ec7be0f1be6,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
a01fc22934ca5ce385e96a4177f3817dfd631d0edf659b0cc4da159f849bde2d,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
a0c5d264d720bd260a36acb95646d29ebd88feb3cc688b4554814bf7782162d2,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
aa5bd3c5074b4b9a443db758fa94b1eb16c77cccf9cd625bebde602430ac8ff2,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
b1c0f4d3faf3bd045cd186b9ade7779b50e062d4d9ffc7e7c1168693df9a04f8,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
b4894b151f78e3c6bd0fea075334b1fc400d75148992ea7dd83165607cc07b61,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
bf9816832037b3c115c7c0f075813946764f8dba8cf31754eb752dea30c8d4d6,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
e071d08c1ef47142add4074208508faac9b6220e273ea3a71a84ad0d4ad4818f,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
ea350931120771ab399eddbd52cbf08eb54ca4395a4c77d8dcec32c2a8cfdaf2,-1,0,1,6.37043637,1682433192,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
08438a09b9b6f61711f5917ecc94cefc99560b450ef96e82cf7d3de4223e02c4,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
121dd093bd7330d1719c5efb2442fa674e6b3e752da22375f5f18156912193e7,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
31e1f23453ee04ede4ac20864c24c44ff5c3ac8b2079078d54bef99d2c135c84,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
4003a929b624aad0996123b3e49c92bdac26fc64557779295d8f840f75d9870f,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
45448f26d269939bfd079211d20970a741fcd84d18af5baeaae1df1cfb6bd02c,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
5da49bd38d9d3223ffcddd80e780cef66337dc933cac273d0b19b800631d0f5f,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
5e8fc8cf225b00225ccdd82870b24d48307767380865df482bebba8eeffb6be8,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
70b801b0916184583f4ec07782123c3b763634fa79af93289a2ba638372bfa93,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
8872bf2a458354bf2d709c9914802e7cf12fa42625b8af5f0737a7374fa4ee3f,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
8d2ac3f7d1d12f7be8d37fd99dd890d768cd4bac6c528703b38d2a544a2d1828,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
8fe21e9e7690d625bcd65039e7eacbe7b8201cb577f46ab898a4f6223fffcca7,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
9511c36a717a82730d7ae2a37df95e9c6466039d4cfc4fe9065e9a981eed3fd9,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
97c67fc691fbdf4db51a12d7d71367f508625161d77e4a8ea1c81d7187cfe252,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
a667651a0386fbe3d56c3dbc017af9496df69bbbfa3151f0de7dc4b7052700cf,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
a9fc63a4685ef4212682fad5c6a2b72cedbc7f58fc3357f316742409c3c5276d,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
c01e00791626f435a9e92f86d7b04f2556c9abd06148f7263ced582bdd17f44b,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
c90273fc739eca4251e6a673ec2a0a024c8dbf5a634f2baaec8fbea7268b111d,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
d1181bcb18227f858a05177a2ac9411e2b8182c1c9848636a72bc9403578f3e0,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
ebb8b3630cd9d03427a0c4a93342fd61e29ded2a0877f427d6d52cf1e223abe4,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
f615c4fd2cb36a7f8310cda52ad33d3d6648dcfe743601a8b16865164085a934,-1,0,1,6.37043637,1682432026,Ticket,2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,5,1,6.37043637,1682431978,Regular,ea350931120771ab399eddbd52cbf08eb54ca4395a4c77d8dcec32c2a8cfdaf2
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,41,1,6.37043637,1682431978,Regular,d1181bcb18227f858a05177a2ac9411e2b8182c1c9848636a72bc9403578f3e0
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,0,1,6.37043637,1682431978,Regular,5da49bd38d9d3223ffcddd80e780cef66337dc933cac273d0b19b800631d0f5f
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,37,1,6.37043637,1682431978,Regular,4003a929b624aad0996123b3e49c92bdac26fc64557779295d8f840f75d9870f
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,8,1,6.37043637,1682431978,Regular,31e1f23453ee04ede4ac20864c24c44ff5c3ac8b2079078d54bef99d2c135c84
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,49,1,6.37043637,1682431978,Regular,8fe21e9e7690d625bcd65039e7eacbe7b8201cb577f46ab898a4f6223fffcca7
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,21,1,6.37043637,1682431978,Regular,ebb8b3630cd9d03427a0c4a93342fd61e29ded2a0877f427d6d52cf1e223abe4
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,24,1,6.37043637,1682431978,Regular,a667651a0386fbe3d56c3dbc017af9496df69bbbfa3151f0de7dc4b7052700cf
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,32,1,6.37043637,1682431978,Regular,a9fc63a4685ef4212682fad5c6a2b72cedbc7f58fc3357f316742409c3c5276d
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,33,1,6.37043637,1682431978,Regular,f615c4fd2cb36a7f8310cda52ad33d3d6648dcfe743601a8b16865164085a934
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,23,1,6.37043637,1682431978,Regular,c01e00791626f435a9e92f86d7b04f2556c9abd06148f7263ced582bdd17f44b
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,4,1,6.37043637,1682431978,Regular,45448f26d269939bfd079211d20970a741fcd84d18af5baeaae1df1cfb6bd02c
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,18,1,6.37043637,1682431978,Regular,8d2ac3f7d1d12f7be8d37fd99dd890d768cd4bac6c528703b38d2a544a2d1828
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,31,1,6.37043637,1682431978,Regular,9511c36a717a82730d7ae2a37df95e9c6466039d4cfc4fe9065e9a981eed3fd9
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,45,1,6.37043637,1682431978,Regular,70b801b0916184583f4ec07782123c3b763634fa79af93289a2ba638372bfa93
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,6,1,6.37043637,1682431978,Regular,121dd093bd7330d1719c5efb2442fa674e6b3e752da22375f5f18156912193e7
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,48,1,6.37043637,1682431978,Regular,97c67fc691fbdf4db51a12d7d71367f508625161d77e4a8ea1c81d7187cfe252
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,7,1,6.37043637,1682431978,Regular,08438a09b9b6f61711f5917ecc94cefc99560b450ef96e82cf7d3de4223e02c4
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,38,1,6.37043637,1682431978,Regular,8872bf2a458354bf2d709c9914802e7cf12fa42625b8af5f0737a7374fa4ee3f
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,36,1,6.37043637,1682431978,Regular,3cd970f5b4bc0cb2ea9c2320cb1fe3eb3de31b36fe21fc37b8e6b1b0ddc341dc
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,42,1,6.37043637,1682431978,Regular,5c94115356c301eee904f8ac43b5a1e6e9bac4fc8c25a95c4030b5685dcf120f
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,29,1,6.37043637,1682431978,Regular,98d59e88d6ab5fee1c3c0c6bc669686ca393b61c288d4615340d08154fb2c0f9
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,46,1,6.37043637,1682431978,Regular,6c09cf96fe5ecaa7fc2e0d1f399999225bd97828f403aeec2c4df3ec6dd07edf
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,35,1,6.37043637,1682431978,Regular,a0c5d264d720bd260a36acb95646d29ebd88feb3cc688b4554814bf7782162d2
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,47,1,6.37043637,1682431978,Regular,e071d08c1ef47142add4074208508faac9b6220e273ea3a71a84ad0d4ad4818f
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,30,1,6.37043637,1682431978,Regular,3e7384d76557db5ea76a5d8429308462c79325cf45acf0a18e60808e39a64395
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,44,1,6.37043637,1682431978,Regular,1783d2ecca5c2e3dd6c4bef6ef41c65151e2a918d4c800093c3432e6e547076e
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,25,1,6.37043637,1682431978,Regular,6c9e509da2ee387f7acb8e4d2bd2872b25ce4f755a9aa6721a5258a64840f54d
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,43,1,6.37043637,1682431978,Regular,937852e3b32924b3f54db104351826287ebf897ef0b58940a3ec7ec7be0f1be6
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,27,1,6.37043637,1682431978,Regular,854056012681c5aa09fee55b1b29a3a79a757926608c9f9ffb1469b58dd11f1e
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,40,1,6.37043637,1682431978,Regular,2082aeae2c8503b602eba09cbe275c56576d9e1823294633b5f15b1563aa2c44
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,34,1,6.37043637,1682431978,Regular,65358924ba11518e302586778e00acc7b0f3597c8404eda4fbe22d5e4ce57e0d
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,15,1,6.37043637,1682431978,Regular,2941661a91681836ce3e2dad0c8cebb60484a7db00d07f718f902cc7de63ba8d
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,17,1,6.37043637,1682431978,Regular,01c8dfc2ce15b9fcb09d8fcd87bb5878cd96f95bb6c7708d8192b3e4a14126d0
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,1,1,6.37043637,1682431978,Regular,5a6d34b581e1001aed41376dfa2cf2b3aa4c2bfb86de644a2e60f97d302a20cf
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,39,1,6.37043637,1682431978,Regular,51beed24fd978e383ce61c11a5caf95efbe21a9ef0df5891113da8e328724d54
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,28,1,6.37043637,1682431978,Regular,a72625fdcb91202faf6beeac5e6ba2634980752561c808bd429cb2eb994e9950
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,10,1,6.37043637,1682431978,Regular,734d5ccddcba9793499ee901edfb2e04ece6f19bc3e6d4462e5ecd30e1343ae3
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,16,1,6.37043637,1682431978,Regular,2be6020bba829f2f21153a5a4f368251cb8d01660b20ab6c308dc55a87ce6d67
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,13,1,6.37043637,1682431978,Regular,07e9015e97f70502d597f3a27eaae5581d27728b6f5f02ace2d8883a9fb38c15
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,20,1,6.37043637,1682431978,Regular,9eb4247b13d64388fb1decb407f90c4770ae880c77a2f46879a08f577349c333
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,14,1,6.37043637,1682431978,Regular,bf9816832037b3c115c7c0f075813946764f8dba8cf31754eb752dea30c8d4d6
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,22,1,6.37043637,1682431978,Regular,88160b1dfc6c1eaded0ff1c54059524847370c4fe6750918108c1fa1638238d9
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,9,1,6.37043637,1682431978,Regular,6fa357a6cd8c989fe0ea439fa88fad739aea4d2097526a201d1808453031a2c4
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,12,1,6.37043637,1682431978,Regular,b4894b151f78e3c6bd0fea075334b1fc400d75148992ea7dd83165607cc07b61
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,26,1,6.37043637,1682431978,Regular,aa5bd3c5074b4b9a443db758fa94b1eb16c77cccf9cd625bebde602430ac8ff2
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,19,1,6.37043637,1682431978,Regular,b1c0f4d3faf3bd045cd186b9ade7779b50e062d4d9ffc7e7c1168693df9a04f8
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,11,1,6.37043637,1682431978,Regular,5e8fc8cf225b00225ccdd82870b24d48307767380865df482bebba8eeffb6be8
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,3,1,6.37043637,1682431978,Regular,a01fc22934ca5ce385e96a4177f3817dfd631d0edf659b0cc4da159f849bde2d
2f546f9783bdfcd7b34af04a6a05be996461a4755e5e4304a7ce34dca11dbb78,1,2,1,6.37043637,1682431978,Regular,c90273fc739eca4251e6a673ec2a0a024c8dbf5a634f2baaec8fbea7268b111d
