tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a58d9674f636dd631ac9acd85cf4590f0b0c9307bbbbee1fe595ee6b52a087fd,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
a58d9674f636dd631ac9acd85cf4590f0b0c9307bbbbee1fe595ee6b52a087fd,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
cede701209e4344dfe4335a639c227d1ed7d458452557b070c28ff3b8855dcc0,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
cede701209e4344dfe4335a639c227d1ed7d458452557b070c28ff3b8855dcc0,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
eaaf127fcdf9a15e07ff737fa48a4d54d90e5ccefaec388966a9e29ac1d647ea,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
eaaf127fcdf9a15e07ff737fa48a4d54d90e5ccefaec388966a9e29ac1d647ea,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
ff8d64d98989cab5b94ec85c752a41753ad06ca845cb9e6d5e2e5831721fd42f,-1,1,1,2.05201094,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
ff8d64d98989cab5b94ec85c752a41753ad06ca845cb9e6d5e2e5831721fd42f,-1,0,1,0.0263891,1715786733,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
0d1dde88193896fc939f204226928aa34b0d0c8682d1a6422864cceca66d3150,-1,1,1,2.05201094,1715786572,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
0d1dde88193896fc939f204226928aa34b0d0c8682d1a6422864cceca66d3150,-1,0,1,0.0263891,1715786572,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
c85dc3a7fedb57fdde534c8b70da9a483a5e37d01727de68ff2e98012009835b,-1,1,1,2.05201094,1715786572,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
c85dc3a7fedb57fdde534c8b70da9a483a5e37d01727de68ff2e98012009835b,-1,0,1,0.0263891,1715786572,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
2a8757fa431421fd802c033b17bb9dd545e43696567b5fddbb6fc38248399ee7,-1,0,1,0.0263891,1715783451,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
2a8757fa431421fd802c033b17bb9dd545e43696567b5fddbb6fc38248399ee7,-1,1,1,2.05201094,1715783451,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
ebce84550507da2b8e15fa3da75581f32a81f1ebf1dcc01e6a6d87b538816adb,-1,0,1,0.0263891,1715783451,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
ebce84550507da2b8e15fa3da75581f32a81f1ebf1dcc01e6a6d87b538816adb,-1,1,1,2.05201094,1715783451,Ticket,58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,26,1,0.0263891,1715783436,Regular,a58d9674f636dd631ac9acd85cf4590f0b0c9307bbbbee1fe595ee6b52a087fd
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,0,1,0.0263891,1715783436,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,1,1,2.05201094,1715783436,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,8,1,0.0263891,1715783436,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,9,1,2.05201094,1715783436,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,34,1,0.0263891,1715783436,Regular,0d1dde88193896fc939f204226928aa34b0d0c8682d1a6422864cceca66d3150
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,35,1,2.05201094,1715783436,Regular,0d1dde88193896fc939f204226928aa34b0d0c8682d1a6422864cceca66d3150
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,32,1,0.0263891,1715783436,Regular,c85dc3a7fedb57fdde534c8b70da9a483a5e37d01727de68ff2e98012009835b
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,28,1,0.0263891,1715783436,Regular,cede701209e4344dfe4335a639c227d1ed7d458452557b070c28ff3b8855dcc0
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,29,1,2.05201094,1715783436,Regular,cede701209e4344dfe4335a639c227d1ed7d458452557b070c28ff3b8855dcc0
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,24,1,0.0263891,1715783436,Regular,5ecfb440dda9e1b1c9c8637e2e9924bea10730d73e2e344fe95292f8ca660014
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,22,1,0.0263891,1715783436,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,23,1,2.05201094,1715783436,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,36,1,0.0263891,1715783436,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,37,1,2.05201094,1715783436,Regular,354c387f732beab453c1e3f45503ee4671ce5e201a075a0bd4128c7fc553d911
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,14,1,0.0263891,1715783436,Regular,2a8757fa431421fd802c033b17bb9dd545e43696567b5fddbb6fc38248399ee7
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,15,1,2.05201094,1715783436,Regular,2a8757fa431421fd802c033b17bb9dd545e43696567b5fddbb6fc38248399ee7
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,16,1,0.0263891,1715783436,Regular,ebce84550507da2b8e15fa3da75581f32a81f1ebf1dcc01e6a6d87b538816adb
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,17,1,2.05201094,1715783436,Regular,ebce84550507da2b8e15fa3da75581f32a81f1ebf1dcc01e6a6d87b538816adb
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,33,1,2.05201094,1715783436,Regular,c85dc3a7fedb57fdde534c8b70da9a483a5e37d01727de68ff2e98012009835b
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,25,1,2.05201094,1715783436,Regular,5ecfb440dda9e1b1c9c8637e2e9924bea10730d73e2e344fe95292f8ca660014
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,38,1,0.0263891,1715783436,Regular,ff8d64d98989cab5b94ec85c752a41753ad06ca845cb9e6d5e2e5831721fd42f
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,39,1,2.05201094,1715783436,Regular,ff8d64d98989cab5b94ec85c752a41753ad06ca845cb9e6d5e2e5831721fd42f
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,3,1,2.05201094,1715783436,Regular,3a0426dcb8b47454bbff7da5ba4c6a66d26a452b9fe7022a764353e263da87d6
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,6,1,0.0263891,1715783436,Regular,438b5813458598861f01c0c1fd40d43d17d4af2b65d2b93114a0f8a0efcc7f2f
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,7,1,2.05201094,1715783436,Regular,438b5813458598861f01c0c1fd40d43d17d4af2b65d2b93114a0f8a0efcc7f2f
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,10,1,0.0263891,1715783436,Regular,6e2fad52aaf2f9dafd831fd8e3d91ce017eb120b9a76307cf9c6c25cbec85f5c
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,11,1,2.05201094,1715783436,Regular,6e2fad52aaf2f9dafd831fd8e3d91ce017eb120b9a76307cf9c6c25cbec85f5c
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,18,1,0.0263891,1715783436,Regular,8103bdaad7bae412600ae94e89c1d77233e662e1cb1061425704bd5dcb1d3ef1
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,19,1,2.05201094,1715783436,Regular,8103bdaad7bae412600ae94e89c1d77233e662e1cb1061425704bd5dcb1d3ef1
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,4,1,0.0263891,1715783436,Regular,6ec4f84f14cee699a8827357a3864e01036feec482d3462d377de87093f719e2
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,5,1,2.05201094,1715783436,Regular,6ec4f84f14cee699a8827357a3864e01036feec482d3462d377de87093f719e2
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,12,1,0.0263891,1715783436,Regular,272201d3d60aae014d3069e38891dcd983fcd49dacd607d0ba8d7da83df4e5c4
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,13,1,2.05201094,1715783436,Regular,272201d3d60aae014d3069e38891dcd983fcd49dacd607d0ba8d7da83df4e5c4
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,30,1,0.0263891,1715783436,Regular,eaaf127fcdf9a15e07ff737fa48a4d54d90e5ccefaec388966a9e29ac1d647ea
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,31,1,2.05201094,1715783436,Regular,eaaf127fcdf9a15e07ff737fa48a4d54d90e5ccefaec388966a9e29ac1d647ea
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,20,1,0.0263891,1715783436,Regular,3e8969c38d3b4018517e1a279cb3386b1f206176b5f81592cca0273f5c45a8ea
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,21,1,2.05201094,1715783436,Regular,3e8969c38d3b4018517e1a279cb3386b1f206176b5f81592cca0273f5c45a8ea
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,2,1,0.0263891,1715783436,Regular,3a0426dcb8b47454bbff7da5ba4c6a66d26a452b9fe7022a764353e263da87d6
58c9188698e277dc74d2ebba07c4edfffe0ffc14e9db2286b068dce6ad7baffb,1,27,1,2.05201094,1715783436,Regular,a58d9674f636dd631ac9acd85cf4590f0b0c9307bbbbee1fe595ee6b52a087fd
