tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d522c938125348da8721d8039b925111cb7fd4f4518b4c5cabdd9e436e1151,-1,1,1,1.96700202,1661722646,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
41d522c938125348da8721d8039b925111cb7fd4f4518b4c5cabdd9e436e1151,-1,0,1,0.03305218,1661722646,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
fdda166eb0961cd3de40ce10f28434762408042c6fdc6ad08f04d1e26bb2d5f2,-1,0,1,0.03305218,1661722646,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
fdda166eb0961cd3de40ce10f28434762408042c6fdc6ad08f04d1e26bb2d5f2,-1,1,1,1.96700202,1661722646,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
23ca6061cc340e5acd0a1d095b62dda84bd80353e9233a80b836e337688173c4,-1,1,1,1.96700202,1661722345,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
23ca6061cc340e5acd0a1d095b62dda84bd80353e9233a80b836e337688173c4,-1,0,1,0.03305218,1661722345,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
fb0fcabc80cd53a7077411ce1b0c52c6ecb57b2ecd8564eea0afdb8e7ad3bc5b,-1,1,1,1.96700202,1661722345,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
fb0fcabc80cd53a7077411ce1b0c52c6ecb57b2ecd8564eea0afdb8e7ad3bc5b,-1,0,1,0.03305218,1661722345,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
003f627796bb3260c2d29219a8d5c9c37a9ea3a6da5dcaad635fec0184ebc938,-1,1,1,1.96700202,1661721365,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
003f627796bb3260c2d29219a8d5c9c37a9ea3a6da5dcaad635fec0184ebc938,-1,0,1,0.03305218,1661721365,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
1d7c6f46854eff1eaef6fa0a40a0b357d75a529168b7bef8455591e078390313,-1,1,1,1.96700202,1661721365,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
1d7c6f46854eff1eaef6fa0a40a0b357d75a529168b7bef8455591e078390313,-1,0,1,0.03305218,1661721365,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
4280a24c41ac8fb94f6ade76df87e8f2311d1a9b95c9dd77a3c0d7fe7478c9c7,-1,0,1,0.03305218,1661721365,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
4280a24c41ac8fb94f6ade76df87e8f2311d1a9b95c9dd77a3c0d7fe7478c9c7,-1,1,1,1.96700202,1661721365,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
4d8e3d684cbd3e7afb4ede8febe58e8aca4e663e235d081d8c470f879230a2e5,-1,0,1,0.03305218,1661721365,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
4d8e3d684cbd3e7afb4ede8febe58e8aca4e663e235d081d8c470f879230a2e5,-1,1,1,1.96700202,1661721365,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
c00ab92fcb620c83e24ce76bad981743f11b35c57ea0f0b1a453e96d85cf4af5,-1,0,1,0.03305218,1661721365,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
c00ab92fcb620c83e24ce76bad981743f11b35c57ea0f0b1a453e96d85cf4af5,-1,1,1,1.96700202,1661721365,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2b26a13c7fb38ffe96eeb54d94785071a55480103644c8934f0fd21243823303,-1,1,1,1.96700202,1661721199,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2b26a13c7fb38ffe96eeb54d94785071a55480103644c8934f0fd21243823303,-1,0,1,0.03305218,1661721199,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
5a90a703404c8967b6b43c17291933eb31613b0fd5f148a454256d822bfb364c,-1,1,1,1.96700202,1661721199,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
5a90a703404c8967b6b43c17291933eb31613b0fd5f148a454256d822bfb364c,-1,0,1,0.03305218,1661721199,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
d48d068b07a2af147fd0a2bf07026acc8c1fc956c1b4d5ad39b86d76072fe49c,-1,0,1,0.03305218,1661720202,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
d48d068b07a2af147fd0a2bf07026acc8c1fc956c1b4d5ad39b86d76072fe49c,-1,1,1,1.96700202,1661720202,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
4783a0781152e6db93c9502497a412a6987de23cf774f653db30e6f9ccb04ff6,-1,1,1,1.96700202,1661718397,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
4783a0781152e6db93c9502497a412a6987de23cf774f653db30e6f9ccb04ff6,-1,0,1,0.03305218,1661718397,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
1f065a6d40fa10dd23346aec2bf93730f940e87d30da6607a44bcda0cc37268c,-1,1,1,1.96700202,1661717032,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
1f065a6d40fa10dd23346aec2bf93730f940e87d30da6607a44bcda0cc37268c,-1,0,1,0.03305218,1661717032,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
507c12675e0b6c185b50164ea7056fd5c52fcfc0828ad18a368fb9ca71d0a539,-1,1,1,1.96700202,1661506883,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
507c12675e0b6c185b50164ea7056fd5c52fcfc0828ad18a368fb9ca71d0a539,-1,0,1,0.03305218,1661506883,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
bb03b5ebccf7dbfd9e509670bac3360e875033ae01dfff85a8627f0f5d7f4b51,-1,0,1,0.03305218,1661506883,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
bb03b5ebccf7dbfd9e509670bac3360e875033ae01dfff85a8627f0f5d7f4b51,-1,1,1,1.96700202,1661506883,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
79f482cb130506ee7c7557b6e9a3575e46fa02c754f55fa8e7db529f89d19230,-1,1,1,1.96700202,1661506768,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
79f482cb130506ee7c7557b6e9a3575e46fa02c754f55fa8e7db529f89d19230,-1,0,1,0.03305218,1661506768,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a861c9d07da37060c226650afc371776ca450c37bd0b05a78d4c8f6ce1323c29,-1,0,1,0.03305218,1661506768,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a861c9d07da37060c226650afc371776ca450c37bd0b05a78d4c8f6ce1323c29,-1,1,1,1.96700202,1661506768,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
532327a92c3fa5312bf3ba8875930fbb77022e277deb9ee297c3aebac8c7339d,-1,1,1,1.96700202,1661506459,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
532327a92c3fa5312bf3ba8875930fbb77022e277deb9ee297c3aebac8c7339d,-1,0,1,0.03305218,1661506459,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
9e365b8bb07467987f6a33e34b0a7480456ea5a4a0d5ba09b3d74a1796ea4d8d,-1,1,1,1.96700202,1661506459,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
9e365b8bb07467987f6a33e34b0a7480456ea5a4a0d5ba09b3d74a1796ea4d8d,-1,0,1,0.03305218,1661506459,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2162e1e9eb5d35a7673525289590743b41ca142c6e905a1c65903da3cfe1756f,-1,0,1,0.03305218,1661506411,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2162e1e9eb5d35a7673525289590743b41ca142c6e905a1c65903da3cfe1756f,-1,1,1,1.96700202,1661506411,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b958adf51a9366308efaf5b9a0891b626df59c221f1ec0577749adc887749a2c,-1,1,1,1.96700202,1661506411,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b958adf51a9366308efaf5b9a0891b626df59c221f1ec0577749adc887749a2c,-1,0,1,0.03305218,1661506411,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
979ae237315cd8f1bc56e66d72771d88209042c92bd271a68f9a572ddb5a9264,-1,1,1,1.96700202,1661506380,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
979ae237315cd8f1bc56e66d72771d88209042c92bd271a68f9a572ddb5a9264,-1,0,1,0.03305218,1661506380,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a5be8fd37e783a8e598d42beab10eb2a92988bf687204229b85e69d8747c035e,-1,1,1,1.96700202,1661506380,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a5be8fd37e783a8e598d42beab10eb2a92988bf687204229b85e69d8747c035e,-1,0,1,0.03305218,1661506380,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b54a1de949e8512cc3073b62e53e80848edcb6f28d8f297c8e55a91c17f24ba3,-1,0,1,0.03305218,1661506380,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b54a1de949e8512cc3073b62e53e80848edcb6f28d8f297c8e55a91c17f24ba3,-1,1,1,1.96700202,1661506380,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
de972d96da5ad45b27d68183760697e2fb12ec08d93168ca48d76e52442f0080,-1,1,1,1.96700202,1661506380,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
de972d96da5ad45b27d68183760697e2fb12ec08d93168ca48d76e52442f0080,-1,0,1,0.03305218,1661506380,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
664453aa4bc7dbcb2b14148236f46b093fcd9d592cde70de16203fa033bb3c15,-1,1,1,1.96700202,1661506104,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
664453aa4bc7dbcb2b14148236f46b093fcd9d592cde70de16203fa033bb3c15,-1,0,1,0.03305218,1661506104,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
7caaad7550deec6d72cf522f65d7528e0b6f14262f13a7f5625465402d0397a3,-1,1,1,1.96700202,1661506104,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
7caaad7550deec6d72cf522f65d7528e0b6f14262f13a7f5625465402d0397a3,-1,0,1,0.03305218,1661506104,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
e8c67bc041e7d332e00023612ff7cdbe56865432d806139b4a6208e6991897c1,-1,0,1,0.03305218,1661506104,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
e8c67bc041e7d332e00023612ff7cdbe56865432d806139b4a6208e6991897c1,-1,1,1,1.96700202,1661506104,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2be458b21b784714241a4df45b9976418ad4048fef1c8c05aacd5aee0fa742d7,-1,1,1,1.96700202,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2be458b21b784714241a4df45b9976418ad4048fef1c8c05aacd5aee0fa742d7,-1,0,1,0.03305218,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
3280866343cd4f269766c5e2deec2f04302b28d135f4634e3cfe2f213157ac5a,-1,1,1,1.96700202,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
3280866343cd4f269766c5e2deec2f04302b28d135f4634e3cfe2f213157ac5a,-1,0,1,0.03305218,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
76029202236abd19400ea9d4c4161f86750f15f80aecb2084c9c150ad630ae3d,-1,0,1,0.03305218,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
76029202236abd19400ea9d4c4161f86750f15f80aecb2084c9c150ad630ae3d,-1,1,1,1.96700202,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
80fd28e5dfab2739b74b02909884c4897dd72f529582ed4840f44d5339c059f5,-1,0,1,0.03305218,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
80fd28e5dfab2739b74b02909884c4897dd72f529582ed4840f44d5339c059f5,-1,1,1,1.96700202,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
cc562fb8702331b011eeb96584717a3e8667ab387d9cdb2dfe6c02440fe585b1,-1,1,1,1.96700202,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
cc562fb8702331b011eeb96584717a3e8667ab387d9cdb2dfe6c02440fe585b1,-1,0,1,0.03305218,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
db297ed5336bcb276085e18f7f291034f521ec694e7918653e5076188e1ec52a,-1,0,1,0.03305218,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
db297ed5336bcb276085e18f7f291034f521ec694e7918653e5076188e1ec52a,-1,1,1,1.96700202,1661505989,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2406a91e75daefc6cd2d3a9a3c8cf50628e8123104a276d9016cad616cb7b913,-1,0,1,0.03305218,1661505880,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2406a91e75daefc6cd2d3a9a3c8cf50628e8123104a276d9016cad616cb7b913,-1,1,1,1.96700202,1661505880,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2522efab014c7e05ae49670d1538c0164fb77cc52005baaffa539200a7f9a77b,-1,1,1,1.96700202,1661505880,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
2522efab014c7e05ae49670d1538c0164fb77cc52005baaffa539200a7f9a77b,-1,0,1,0.03305218,1661505880,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
434d9473e18071d1493e6e3b9679450648b1ea8af2f60a88303ab310cac56bd3,-1,0,1,0.03305218,1661505880,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
434d9473e18071d1493e6e3b9679450648b1ea8af2f60a88303ab310cac56bd3,-1,1,1,1.96700202,1661505880,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
7e28b370725c2e06c38a6eddb70a15c2bdd688ff44b8df928bcd2c46842bc1a0,-1,1,1,1.96700202,1661505880,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
7e28b370725c2e06c38a6eddb70a15c2bdd688ff44b8df928bcd2c46842bc1a0,-1,0,1,0.03305218,1661505880,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
660dd63d1951c3582e13e0694b809117aea82260fe898a9b1e7297099156ba40,-1,1,1,1.96700202,1661505592,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
660dd63d1951c3582e13e0694b809117aea82260fe898a9b1e7297099156ba40,-1,0,1,0.03305218,1661505592,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
c2466f49d4ea462d0d781b61d4d3c9bef7b6fb72eba88d7f90422390d757c24c,-1,1,1,1.96700202,1661505592,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
c2466f49d4ea462d0d781b61d4d3c9bef7b6fb72eba88d7f90422390d757c24c,-1,0,1,0.03305218,1661505592,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b6b1eeecfa957e08215bb08a08991d36c99e0082d126fe856b20c9a9a16a5a3c,-1,0,1,0.03305218,1661505473,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b6b1eeecfa957e08215bb08a08991d36c99e0082d126fe856b20c9a9a16a5a3c,-1,1,1,1.96700202,1661505473,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
f7b7ca5bc89a8bc9a0baa503c7f9dd70ec5691f7637708dcfec4c4bc62d4bc4b,-1,0,1,0.03305218,1661505463,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
f7b7ca5bc89a8bc9a0baa503c7f9dd70ec5691f7637708dcfec4c4bc62d4bc4b,-1,1,1,1.96700202,1661505463,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
8d0709c1bcb53cf2e53ac46fab6a085baa3ea5b7904c9fbb46e19b0166272c48,-1,0,1,0.03305218,1661505412,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
8d0709c1bcb53cf2e53ac46fab6a085baa3ea5b7904c9fbb46e19b0166272c48,-1,1,1,1.96700202,1661505412,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
af3f6ada62e0e689469042f6ff7c1c2577570f4f8eea28a22fa5ea5e357aa50f,-1,0,1,0.03305218,1661505412,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
af3f6ada62e0e689469042f6ff7c1c2577570f4f8eea28a22fa5ea5e357aa50f,-1,1,1,1.96700202,1661505412,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b22837033f30b4ce668c5d589376e6d2777e1df9dc62433068281cf96312a799,-1,1,1,1.96700202,1661505412,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b22837033f30b4ce668c5d589376e6d2777e1df9dc62433068281cf96312a799,-1,0,1,0.03305218,1661505412,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
0e08d20f67833c333f8e886ab60d6946184d79720e5513583523eca9c94a79dc,-1,1,1,1.96700202,1661505344,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
0e08d20f67833c333f8e886ab60d6946184d79720e5513583523eca9c94a79dc,-1,0,1,0.03305218,1661505344,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a2bf3fc8285102e977359b86e157b8fd73b37ca03fc79fec625bf9778c993ee5,-1,1,1,1.96700202,1661505344,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a2bf3fc8285102e977359b86e157b8fd73b37ca03fc79fec625bf9778c993ee5,-1,0,1,0.03305218,1661505344,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
040839c1a072b00135ff9eb0f991d4c565cbe5721634ea51e72361d6655dc126,-1,1,1,1.96700202,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
040839c1a072b00135ff9eb0f991d4c565cbe5721634ea51e72361d6655dc126,-1,0,1,0.03305218,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
28580306eb212210921a253d37d487a871c49fa4d92ad08046e4d94ed775c1a5,-1,0,1,0.03305218,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
28580306eb212210921a253d37d487a871c49fa4d92ad08046e4d94ed775c1a5,-1,1,1,1.96700202,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
7c236adb3ab93c1e983835efa891967736ca9c7b1a6f0ec59ec266e40c253325,-1,0,1,0.03305218,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
7c236adb3ab93c1e983835efa891967736ca9c7b1a6f0ec59ec266e40c253325,-1,1,1,1.96700202,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
ae41e82497eb12a66bbb882d539237f253c0962e31058025ec6082302156827d,-1,1,1,1.96700202,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
ae41e82497eb12a66bbb882d539237f253c0962e31058025ec6082302156827d,-1,0,1,0.03305218,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b3d4e1410019899c3f6f31a81acac25957818766853d397108adfdb422cdc69d,-1,1,1,1.96700202,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
b3d4e1410019899c3f6f31a81acac25957818766853d397108adfdb422cdc69d,-1,0,1,0.03305218,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
cee97eaa9a71aa16bdbf8311edad2bd038dd1d9ae5d31554bbb549a8c4fa38d3,-1,0,1,0.03305218,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
cee97eaa9a71aa16bdbf8311edad2bd038dd1d9ae5d31554bbb549a8c4fa38d3,-1,1,1,1.96700202,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
d09fefe241e9c5bb92754597f97f3293ffb74fccd66fd077161656079574d2cb,-1,0,1,0.03305218,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
d09fefe241e9c5bb92754597f97f3293ffb74fccd66fd077161656079574d2cb,-1,1,1,1.96700202,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
f562748df859346f0f1581abd70a5afdddffd9486f6563e62f91e353c30e38df,-1,0,1,0.03305218,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
f562748df859346f0f1581abd70a5afdddffd9486f6563e62f91e353c30e38df,-1,1,1,1.96700202,1661504932,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
e6fe34ccf3778ffe315fc63a0d554904da6f2d232bbf2f1a3e02c70403f7bd77,-1,1,1,1.96700202,1661504831,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
e6fe34ccf3778ffe315fc63a0d554904da6f2d232bbf2f1a3e02c70403f7bd77,-1,0,1,0.03305218,1661504831,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
878b532341514ab6a326f5118899a902a4a13d68e5eab6e6cd07015205dce8c9,-1,1,1,1.96700202,1661495142,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
878b532341514ab6a326f5118899a902a4a13d68e5eab6e6cd07015205dce8c9,-1,0,1,0.03305218,1661495142,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a83c2e2733e2e65dfe257148b87460eb6278e9a56671d39a17e9ed6ae7aa5442,-1,0,1,0.03305218,1661495142,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
a83c2e2733e2e65dfe257148b87460eb6278e9a56671d39a17e9ed6ae7aa5442,-1,1,1,1.96700202,1661495142,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
c648a0d4733a67b06b08796e9b6e413c3394458cbdab8f4075eeb2bfbe0a0cd2,-1,1,1,1.96700202,1661495142,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
c648a0d4733a67b06b08796e9b6e413c3394458cbdab8f4075eeb2bfbe0a0cd2,-1,0,1,0.03305218,1661495142,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
4d3dcdb798c8fd712062a88fac8143414eabf37858c14595e1ebcaf56ff262d1,-1,1,1,1.96700202,1661495038,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
4d3dcdb798c8fd712062a88fac8143414eabf37858c14595e1ebcaf56ff262d1,-1,0,1,0.03305218,1661495038,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
739153304ef0b6d3199bfb1c0b91fed9aca9f53f4bef9fa9d5cba6c8d88988df,-1,0,1,0.03305218,1661495038,Ticket,394c9480d92539d8d41988ff819afc856280441ad2c36411a3767a7259594bc8
