tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e3d687ce08eb14c2719b5103e011decf54f7d31e04b79ffe060dcb40403bcff,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
4e68c829b6dc0881c193d5551f298004ebae09f8ba5a791e02356e4b0598e124,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
577ff42b1af6429801a3aec34e9400b03f5da14c89e50478af68a23d003d8197,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
58322402df016b8928bd3c418faa66f067cd861f95f4ca893ff52dc7b5b66c99,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
76c21f1662603eb4684d0aa0c94408b6d5d6880dc94984b64c86bc3d59726d22,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
783bf30f7665e8f681023f24e34b552e02ebcfbaf2562d8d9b8e99cefe74156b,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
8150fd253cc79c65d221d3e33300db8e76bcac836eedc29dc9c2673bc61d321f,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
a8075fe11f8a17a88e66821e83f19a8e9f5753d6c8dba3479270dea0c13fcea5,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
b2bf27236520ec0b6395b103d86c24be74356bb320d17cf1279bca6dc93fb4b9,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
c1ede732890c0a5ba9cf34726972a882e20bdf0c6c13d17e4027216c5753697e,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
d651b1853b6cae118ae3e4142c4f96d5a0bdee928aaf31650811b1fc6b1a2e67,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
daa42375ba4e6f97591ee6ee38d2dcec2c34e2de943edae0bf1701c9f04020e9,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
dec7cbcd37731fadceab1366b484e491ae98484c09f4f34de272ccff42e347f7,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
eb060f664d00a061e36777536066ad6a7adfa2646ad3c1894010dd378c32f9d4,-1,0,1,4.63546653,1683018858,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
114d14b11ec97acf559dac296691426b78c0ed0ff2f8fe69fa006827784491f6,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
1c5d7e7be4406c3146cbc4a0eed8d5b4e34717f5ecfe8538d9e41522e065b313,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
20189d24bfb4fe32d329e944b0c5f274b83de5e61c7e6ddbf3284da5a21807b1,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
2e177c6580e35183c74d84ead34c73582110ab5ef5bce3e42df43b407cf02d78,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
404c4692d24e267c6517abd3b5ad89d3fb70bdbe74b1e177548a70add0a517c6,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
592ac9ab2a4a17c6a122adbc772d437356b8911ba7a8f48b3a1518c46dece59f,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
77ef252f79e131a0085e2dc2fb62c5d042f1e1c5a391c5a99f2b1dd5f22b8ab9,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
7a9e20a56e232943020649b5833574fc38755e087aa5d3a62d714a0481e5bb4b,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
84e3ae6730852a389638a97365566cdb6cd120cbfd57b271bf9b306cbf31056e,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
99a5b834ecde76071a34ea91c9e3ecf5616b4fb18ba07f85daee2d211081b8db,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
a3459083e15b3e3016d05baa44f578f772fa78e38bd570d9f81ec6e786e76573,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
b47dd737e3f183f6bf6f9f9adc8383a0d988ad371080f9f9444a27ad8c9f0366,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
c8fcfae330b07b8139f610c4f47036d5b9b3786d8b814ec7ff242985a84978e7,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
d6f57f88a937ed095ba00a8ee5cf2a2359755ef5ac1a3055e6af0af38f5390c2,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
e14956e605de5d040b8cc6f79249fa1b552461efff35a8eef58aac8e2ef1d129,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
e976e2fe2cb3a6cf030310f449bf2c253c26346473e18ad987cb790b317d27e9,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
ec89af8f833caa3c1f3ed954fb86583b78852e3603b6c941bf94d8e24b120853,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
f083cd6b8b19e6d7444cd9a1063d12c27eea1e5ea394626b0e868515c1be526c,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
f658f90a824edb78fdfb5695adc32f4a8823150c5f11f78ef4ec09b7d033fd4c,-1,0,1,4.63546653,1683018729,Ticket,214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,19,1,4.63546653,1683018714,Regular,58322402df016b8928bd3c418faa66f067cd861f95f4ca893ff52dc7b5b66c99
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,2,1,4.63546653,1683018714,Regular,c1ede732890c0a5ba9cf34726972a882e20bdf0c6c13d17e4027216c5753697e
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,13,1,4.63546653,1683018714,Regular,b2bf27236520ec0b6395b103d86c24be74356bb320d17cf1279bca6dc93fb4b9
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,20,1,4.63546653,1683018714,Regular,dec7cbcd37731fadceab1366b484e491ae98484c09f4f34de272ccff42e347f7
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,5,1,4.63546653,1683018714,Regular,d651b1853b6cae118ae3e4142c4f96d5a0bdee928aaf31650811b1fc6b1a2e67
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,4,1,4.63546653,1683018714,Regular,0b6bd3a1ffb1e050d62dea48824c6f511a0398e06b843c87e109e062f4868116
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,9,1,4.63546653,1683018714,Regular,16664bfffb55e07127fd6654bfbc8bcdd9f6d44473d47efe16083c2e4432bc62
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,15,1,4.63546653,1683018714,Regular,9f340dbf7623fd8593b53b57265206fafbc84389fed056dff9d39e892d9df3a9
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,12,1,4.63546653,1683018714,Regular,94ae7eba7e7d06a5200d8923070f5ea0aeb10554f5e181219ff5effea4375293
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,0,1,4.63546653,1683018714,Regular,5e338aaa1b1664d21eb7a56f4a874ca2a0aa78be547bfcaf4a58b1ed9572a8dd
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,7,1,4.63546653,1683018714,Regular,ceaa9d5aabe3031d98e504ef240a95b304af39cca536f08566b1fde1594f219d
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,18,1,4.63546653,1683018714,Regular,a02636f9cb79ca4f6869c25ab629fa27e90b20f53944822464d12e43297f6e92
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,23,1,4.63546653,1683018714,Regular,daa42375ba4e6f97591ee6ee38d2dcec2c34e2de943edae0bf1701c9f04020e9
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,39,1,4.63546653,1683018714,Regular,4e68c829b6dc0881c193d5551f298004ebae09f8ba5a791e02356e4b0598e124
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,41,1,4.63546653,1683018714,Regular,04566f34cef7edef66dab4ea5ee5ac81fac970f9bc4038c70947fb775f1217ef
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,37,1,4.63546653,1683018714,Regular,577ff42b1af6429801a3aec34e9400b03f5da14c89e50478af68a23d003d8197
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,49,1,4.63546653,1683018714,Regular,a8075fe11f8a17a88e66821e83f19a8e9f5753d6c8dba3479270dea0c13fcea5
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,42,1,4.63546653,1683018714,Regular,76c21f1662603eb4684d0aa0c94408b6d5d6880dc94984b64c86bc3d59726d22
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,24,1,4.63546653,1683018714,Regular,8150fd253cc79c65d221d3e33300db8e76bcac836eedc29dc9c2673bc61d321f
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,31,1,4.63546653,1683018714,Regular,b9a8fe3462fa33f570376feb0e2f7d3fb8236d4055dcff7e484165170524a2f4
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,28,1,4.63546653,1683018714,Regular,e01daf0987506490f43114e885a8233cb14b477475046d7250f578f9d7be4826
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,34,1,4.63546653,1683018714,Regular,3dea305d0240f54325e249a7d3b16bde6e10db0b265a6e851448fe29d1bc3ed8
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,29,1,4.63546653,1683018714,Regular,85310ecb34edf649e35b98f28ff137842f1b431b86cabf6082368a84fb6a7069
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,27,1,4.63546653,1683018714,Regular,de67af1b0ccd8cfdc392214488dd6d1f927955d648babbcd74cf0989867bc186
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,46,1,4.63546653,1683018714,Regular,3bf45f4bd7454aa87e044642680c3363b0650c451433b30e7a99a6db985ed122
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,36,1,4.63546653,1683018714,Regular,3df86744e8fba35d24285ad79fa0bb8a2b7eae7f62fae8a23f1383ce76066a10
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,17,1,4.63546653,1683018714,Regular,a3459083e15b3e3016d05baa44f578f772fa78e38bd570d9f81ec6e786e76573
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,3,1,4.63546653,1683018714,Regular,e14956e605de5d040b8cc6f79249fa1b552461efff35a8eef58aac8e2ef1d129
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,43,1,4.63546653,1683018714,Regular,e976e2fe2cb3a6cf030310f449bf2c253c26346473e18ad987cb790b317d27e9
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,21,1,4.63546653,1683018714,Regular,77ef252f79e131a0085e2dc2fb62c5d042f1e1c5a391c5a99f2b1dd5f22b8ab9
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,22,1,4.63546653,1683018714,Regular,c8fcfae330b07b8139f610c4f47036d5b9b3786d8b814ec7ff242985a84978e7
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,40,1,4.63546653,1683018714,Regular,404c4692d24e267c6517abd3b5ad89d3fb70bdbe74b1e177548a70add0a517c6
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,14,1,4.63546653,1683018714,Regular,84e3ae6730852a389638a97365566cdb6cd120cbfd57b271bf9b306cbf31056e
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,11,1,4.63546653,1683018714,Regular,592ac9ab2a4a17c6a122adbc772d437356b8911ba7a8f48b3a1518c46dece59f
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,47,1,4.63546653,1683018714,Regular,f658f90a824edb78fdfb5695adc32f4a8823150c5f11f78ef4ec09b7d033fd4c
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,10,1,4.63546653,1683018714,Regular,114d14b11ec97acf559dac296691426b78c0ed0ff2f8fe69fa006827784491f6
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,45,1,4.63546653,1683018714,Regular,ec89af8f833caa3c1f3ed954fb86583b78852e3603b6c941bf94d8e24b120853
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,6,1,4.63546653,1683018714,Regular,99a5b834ecde76071a34ea91c9e3ecf5616b4fb18ba07f85daee2d211081b8db
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,38,1,4.63546653,1683018714,Regular,1c5d7e7be4406c3146cbc4a0eed8d5b4e34717f5ecfe8538d9e41522e065b313
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,25,1,4.63546653,1683018714,Regular,f083cd6b8b19e6d7444cd9a1063d12c27eea1e5ea394626b0e868515c1be526c
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,26,1,4.63546653,1683018714,Regular,2e177c6580e35183c74d84ead34c73582110ab5ef5bce3e42df43b407cf02d78
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,32,1,4.63546653,1683018714,Regular,b47dd737e3f183f6bf6f9f9adc8383a0d988ad371080f9f9444a27ad8c9f0366
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,1,1,4.63546653,1683018714,Regular,d6f57f88a937ed095ba00a8ee5cf2a2359755ef5ac1a3055e6af0af38f5390c2
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,48,1,4.63546653,1683018714,Regular,20189d24bfb4fe32d329e944b0c5f274b83de5e61c7e6ddbf3284da5a21807b1
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,8,1,4.63546653,1683018714,Regular,7a9e20a56e232943020649b5833574fc38755e087aa5d3a62d714a0481e5bb4b
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,30,1,4.63546653,1683018714,Regular,3e3d687ce08eb14c2719b5103e011decf54f7d31e04b79ffe060dcb40403bcff
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,35,1,4.63546653,1683018714,Regular,2cfd852ad97e9dbd5d285dd14bbe31539b8757a7578e270f10b64ab25fe965f3
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,44,1,4.63546653,1683018714,Regular,783bf30f7665e8f681023f24e34b552e02ebcfbaf2562d8d9b8e99cefe74156b
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,33,1,4.63546653,1683018714,Regular,21cd55bc940cda69e40e2f482e91f128cf14e24a4d6993b33181ac114ec8f040
214ca7e768bfe4149e09d850859ba0a2b86020f7d6b15be540e57db0d9c78bf4,1,16,1,4.63546653,1683018714,Regular,eb060f664d00a061e36777536066ad6a7adfa2646ad3c1894010dd378c32f9d4
