tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c2886c9718e421dc8adf26d3ef40dd69b005b3967ed198448b747373069efc,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
a194734933a125f4e45f552370ee07c4b064e88d2740ea7760673780c7f51d6b,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
a4ca5a48bec66133a14898d9a5d7a4bedcbc9dc3382df99d9ac4ec2710ed0194,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
bbf2b6a71f644aaa6838d87cbe7d438dcdb0fe2d47665cb190a261fe7a95cd68,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
c120cc89ae0cfed9947e8884622c8490613785e248f411fdc6551b546642736c,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
dabd13a688834d6b93dd0677ad38ff4417114e4dad266f5860d181802baecd03,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
e6e780997f9be73e7897d46987a7fd829e853501b29c45f5f4fd93d1de9fd891,-1,0,1,2.0000298,1663583427,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
2748d2d8eadddd951d7b6248213c86656de543bd9fceb3d9c933c4bb31d775e8,-1,0,1,2.0000298,1663583361,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
2b4264a96d6381d8f0362164042b3e5b3bd8e572f70a39292c6d93a51d9caed1,-1,0,1,2.0000298,1663583361,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
3a2f077cfe1c8087640d120d24f5526544a4127fee10694b9611fcbf1089f778,-1,0,1,2.0000298,1663583361,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
4251cef331bc3fd8cf67ccdb624bd59c10f8e99afa6b84b5814352fabed0019a,-1,0,1,2.0000298,1663583361,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
4ca24f5c4cf3e367fd549ec52f421a2de2e6f90959521bc8d4f648ee72b09453,-1,0,1,2.0000298,1663583361,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
69d78fcdacd4f6a7cc52e3cc07954623f66eabc5ed0336c199a4238d5eff7896,-1,0,1,2.0000298,1663583361,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
7e05074485945e11fb1f9153d853ec9f7e068b8140ef83824931903338b88fea,-1,0,1,2.0000298,1663583361,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
8314945ba1cd3f8c2ca92b92e5e6a27cae8bd73294d44d73ec5b921ba67195af,-1,0,1,2.0000298,1663583361,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
92b8fcad297e05fa654d6a02833a9568bbf82b357e8c84fae4ea73ecb82893e7,-1,0,1,2.0000298,1663583361,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
edb6d9c1d7e48c432a1c9941a226d56bfd4f3ddc90a778133ec99d64d00e70a4,-1,0,1,2.0000298,1663583361,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
2289e1de386ff299ef99070c1fffe3a22390ad9ed0dc1dedd97f3a938c5447f2,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
24bf1da4a14ac0251c8052e473e90723f8ebb694be31380eb364905098e51176,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
2ae7f9e49c96dee5580dc6cb0ab1ff6de5d5b339e68fada4731500706b579638,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
2dfca51debe243452aac9c1050dcc6424f46fae1367f081683d38bc228499076,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
30a16ff2d9a51e8224bc379ff894504774e086db9264bad6bdc4038918471322,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
379b8d2beb18923f35e9d27722d0ebf297777d98fc67de5a27806b3fcfa68523,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
49fcb69ee6b395830335f933e2549f043ca2cc7e3a9bb402d9106065584de3f7,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
5e2c67d9a30ec574e3be9ea94d82ea8d7385ea43ba946e38922ff3888b160eac,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
7d2f22b5eb740d3e7057f4d88bdcbcfe20e9956250dd4660fa7d3b23e5b373b6,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
85a316b74f01f51cefe63179e596ad7fc05725d514fe29aa749d1c3da68ac07a,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
9f1213b185b76d70e4f3460e2cd9e653ec39bca79621c3986a08fa71b70e6d24,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
c231fe1a7a8477f6a360da88b1a3858d52ddedd703b37d25b3fcf60329a341d4,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
c2c18d4b426366188f01bd5da002c5d540438e6d1de545b3bbfccadfcdc5e01f,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
e6aeeb6b5ad46d71064183df8f7c2ebac430634d26c5777dd0d212f3725602ae,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
f3fd68a6e2995ad043ff72a36e4467fd3dac0edb37273bf25a51713acfce68fa,-1,0,1,2.0000298,1663576678,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
13146bdb9239eebf17b1e5969e8e6918c7be64e108ffbe5afc8c1a7f5020c6a5,-1,0,1,2.0000298,1663576556,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
40eaef05cfb36f9d8fb85ff64ea466956dbbdfef592259a872b260bd2d8b700a,-1,0,1,2.0000298,1663576556,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
6c37b97257d498e195155272180d1c1a95f0a93f1017c6ddd20b7ce61c52c509,-1,0,1,2.0000298,1663576556,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
7e1509e37b2d5c355c60778c956a10bafd825964635847282e7d2fca11375a90,-1,0,1,2.0000298,1663576556,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
87f2d7daaa79b3a803369e1c07ff6cded782b56b6fe2bf680a8981a0686ce9f1,-1,0,1,2.0000298,1663576556,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
a738ec0b49f70a1bc98aad8ea6387c305b307949045c32f06ea9c96469698125,-1,0,1,2.0000298,1663576556,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
a7600bbff1b433561b2fd524fae10b9cfef52dae8ea0c1bfc6f208c72a2ea539,-1,0,1,2.0000298,1663576556,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
ec70d5eccc5dabdd89d0c9106dde60045488f8fcca61099dfb6b27a994945643,-1,0,1,2.0000298,1663576556,Ticket,dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,25,1,2.0000298,1663575863,Regular,2ae7f9e49c96dee5580dc6cb0ab1ff6de5d5b339e68fada4731500706b579638
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,17,1,2.0000298,1663575863,Regular,dabd13a688834d6b93dd0677ad38ff4417114e4dad266f5860d181802baecd03
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,44,1,2.0000298,1663575863,Regular,49fcb69ee6b395830335f933e2549f043ca2cc7e3a9bb402d9106065584de3f7
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,21,1,2.0000298,1663575863,Regular,ec70d5eccc5dabdd89d0c9106dde60045488f8fcca61099dfb6b27a994945643
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,41,1,2.0000298,1663575863,Regular,87f2d7daaa79b3a803369e1c07ff6cded782b56b6fe2bf680a8981a0686ce9f1
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,0,1,2.0000298,1663575863,Regular,a738ec0b49f70a1bc98aad8ea6387c305b307949045c32f06ea9c96469698125
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,24,1,2.0000298,1663575863,Regular,24bf1da4a14ac0251c8052e473e90723f8ebb694be31380eb364905098e51176
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,11,1,2.0000298,1663575863,Regular,065b5d042d356cd20ccd95a389916f9c69306a853b0c73af1f07bbc52efa5594
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,9,1,2.0000298,1663575863,Regular,8314945ba1cd3f8c2ca92b92e5e6a27cae8bd73294d44d73ec5b921ba67195af
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,15,1,2.0000298,1663575863,Regular,7d2f22b5eb740d3e7057f4d88bdcbcfe20e9956250dd4660fa7d3b23e5b373b6
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,16,1,2.0000298,1663575863,Regular,9f1213b185b76d70e4f3460e2cd9e653ec39bca79621c3986a08fa71b70e6d24
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,37,1,2.0000298,1663575863,Regular,4ca24f5c4cf3e367fd549ec52f421a2de2e6f90959521bc8d4f648ee72b09453
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,6,1,2.0000298,1663575863,Regular,a7600bbff1b433561b2fd524fae10b9cfef52dae8ea0c1bfc6f208c72a2ea539
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,43,1,2.0000298,1663575863,Regular,e6e780997f9be73e7897d46987a7fd829e853501b29c45f5f4fd93d1de9fd891
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,20,1,2.0000298,1663575863,Regular,2b4264a96d6381d8f0362164042b3e5b3bd8e572f70a39292c6d93a51d9caed1
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,47,1,2.0000298,1663575863,Regular,bbf2b6a71f644aaa6838d87cbe7d438dcdb0fe2d47665cb190a261fe7a95cd68
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,19,1,2.0000298,1663575863,Regular,3673f492451fb81f448c9326b631eaeb2b523c15c3d70ae95d9f0f1166d3548d
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,23,1,2.0000298,1663575863,Regular,8e26072e8894d26b64210fb4d3f2e76cfc067ae07cff66463db2985384c7cc9e
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,12,1,2.0000298,1663575863,Regular,2289e1de386ff299ef99070c1fffe3a22390ad9ed0dc1dedd97f3a938c5447f2
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,14,1,2.0000298,1663575863,Regular,13146bdb9239eebf17b1e5969e8e6918c7be64e108ffbe5afc8c1a7f5020c6a5
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,33,1,2.0000298,1663575863,Regular,30a16ff2d9a51e8224bc379ff894504774e086db9264bad6bdc4038918471322
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,36,1,2.0000298,1663575863,Regular,edb6d9c1d7e48c432a1c9941a226d56bfd4f3ddc90a778133ec99d64d00e70a4
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,46,1,2.0000298,1663575863,Regular,2938c39638a32a6372b805c12cbf655679b40aac2f4acabb45e1c10797596738
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,42,1,2.0000298,1663575863,Regular,379b8d2beb18923f35e9d27722d0ebf297777d98fc67de5a27806b3fcfa68523
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,49,1,2.0000298,1663575863,Regular,a4ca5a48bec66133a14898d9a5d7a4bedcbc9dc3382df99d9ac4ec2710ed0194
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,3,1,2.0000298,1663575863,Regular,7e1509e37b2d5c355c60778c956a10bafd825964635847282e7d2fca11375a90
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,10,1,2.0000298,1663575863,Regular,a194734933a125f4e45f552370ee07c4b064e88d2740ea7760673780c7f51d6b
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,34,1,2.0000298,1663575863,Regular,41febef7aba49cdf33c5d46f07e2a7365c3c6159141d1765dae7a9abc188c8ac
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,38,1,2.0000298,1663575863,Regular,c2c18d4b426366188f01bd5da002c5d540438e6d1de545b3bbfccadfcdc5e01f
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,40,1,2.0000298,1663575863,Regular,4274ff1299b42be857ea14691789dde56b6cb2a4e51cf9434aa03b36115fd6ab
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,7,1,2.0000298,1663575863,Regular,49d1c9ff8ff9e34534f3d6fbb97fa273ce0557fdf01958086e206ca3bb9158f4
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,32,1,2.0000298,1663575863,Regular,6c37b97257d498e195155272180d1c1a95f0a93f1017c6ddd20b7ce61c52c509
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,8,1,2.0000298,1663575863,Regular,92b8fcad297e05fa654d6a02833a9568bbf82b357e8c84fae4ea73ecb82893e7
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,27,1,2.0000298,1663575863,Regular,e6aeeb6b5ad46d71064183df8f7c2ebac430634d26c5777dd0d212f3725602ae
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,48,1,2.0000298,1663575863,Regular,85a316b74f01f51cefe63179e596ad7fc05725d514fe29aa749d1c3da68ac07a
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,35,1,2.0000298,1663575863,Regular,40eaef05cfb36f9d8fb85ff64ea466956dbbdfef592259a872b260bd2d8b700a
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,13,1,2.0000298,1663575863,Regular,7e05074485945e11fb1f9153d853ec9f7e068b8140ef83824931903338b88fea
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,39,1,2.0000298,1663575863,Regular,2748d2d8eadddd951d7b6248213c86656de543bd9fceb3d9c933c4bb31d775e8
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,5,1,2.0000298,1663575863,Regular,c231fe1a7a8477f6a360da88b1a3858d52ddedd703b37d25b3fcf60329a341d4
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,30,1,2.0000298,1663575863,Regular,97c2886c9718e421dc8adf26d3ef40dd69b005b3967ed198448b747373069efc
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,28,1,2.0000298,1663575863,Regular,3a2f077cfe1c8087640d120d24f5526544a4127fee10694b9611fcbf1089f778
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,4,1,2.0000298,1663575863,Regular,5c58af9fd0fe169c8c7b201cc7db545eab6a5cd449d2693d285c1d8f5da2e599
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,1,1,2.0000298,1663575863,Regular,5e2c67d9a30ec574e3be9ea94d82ea8d7385ea43ba946e38922ff3888b160eac
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,18,1,2.0000298,1663575863,Regular,4251cef331bc3fd8cf67ccdb624bd59c10f8e99afa6b84b5814352fabed0019a
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,22,1,2.0000298,1663575863,Regular,f3fd68a6e2995ad043ff72a36e4467fd3dac0edb37273bf25a51713acfce68fa
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,45,1,2.0000298,1663575863,Regular,266123faa1021f30ddbed02c5494b04da03b754df7df0c43eb9a1f06b21423a9
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,29,1,2.0000298,1663575863,Regular,c120cc89ae0cfed9947e8884622c8490613785e248f411fdc6551b546642736c
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,26,1,2.0000298,1663575863,Regular,11f6e98f02dbfae5152798b5bd90e42fcc6ff51db03287d34bc8bbdf96e1f764
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,2,1,2.0000298,1663575863,Regular,69d78fcdacd4f6a7cc52e3cc07954623f66eabc5ed0336c199a4238d5eff7896
dde3d511f9312490d41b877599ff3346591a6df3cbb40c99dd3947d93d3a1b18,1,31,1,2.0000298,1663575863,Regular,2dfca51debe243452aac9c1050dcc6424f46fae1367f081683d38bc228499076
