tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c9350aabdef8ed0b3bbd896235f08824cb588f5fbd6aea65f9e2f241f48243,-1,0,1,0.03014798,1711251900,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
a7c9350aabdef8ed0b3bbd896235f08824cb588f5fbd6aea65f9e2f241f48243,-1,1,1,5.74131531,1711251900,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
01a67f73c20c7e441630d2cbee8dee08f4688895082e20ba49e528d8331a14bc,-1,0,1,0.03014798,1711250104,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
01a67f73c20c7e441630d2cbee8dee08f4688895082e20ba49e528d8331a14bc,-1,1,1,5.74131531,1711250104,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
75d888986ada57dc962989ecc17db492cc3cbd561e345c66fb99bfe30087b3dc,-1,1,1,5.74131531,1711250104,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
75d888986ada57dc962989ecc17db492cc3cbd561e345c66fb99bfe30087b3dc,-1,0,1,0.03014798,1711250104,Ticket,07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,3,1,5.74131531,1711250077,Regular,445683d754cdeac9d5170bf86f0cf77e64669eb5371a67d2d88d2303fc8fb5c3
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,14,1,0.03014798,1711250077,Regular,40376d41d4feefa125cb6b3642235800f59cea37d75a77a1070100a73e967b6c
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,15,1,5.74131531,1711250077,Regular,40376d41d4feefa125cb6b3642235800f59cea37d75a77a1070100a73e967b6c
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,10,1,0.03014798,1711250077,Regular,8840a4c314f5073bc0fcef63e07b8c0765a7c586ad9a96744460f3f6c82adb16
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,11,1,5.74131531,1711250077,Regular,8840a4c314f5073bc0fcef63e07b8c0765a7c586ad9a96744460f3f6c82adb16
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,0,1,0.03014798,1711250077,Regular,ad28a8057ccb99aadd6019de363190deffaa8ea17b9a802db5265e2c6ef2f374
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,1,1,5.74131531,1711250077,Regular,ad28a8057ccb99aadd6019de363190deffaa8ea17b9a802db5265e2c6ef2f374
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,8,1,0.03014798,1711250077,Regular,5259d34bde3bcea4ea9f706075a160b8a4ee0cfeab0af1f69732b77304857c93
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,9,1,5.74131531,1711250077,Regular,5259d34bde3bcea4ea9f706075a160b8a4ee0cfeab0af1f69732b77304857c93
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,13,1,5.74131531,1711250077,Regular,01a67f73c20c7e441630d2cbee8dee08f4688895082e20ba49e528d8331a14bc
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,6,1,0.03014798,1711250077,Regular,75d888986ada57dc962989ecc17db492cc3cbd561e345c66fb99bfe30087b3dc
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,7,1,5.74131531,1711250077,Regular,75d888986ada57dc962989ecc17db492cc3cbd561e345c66fb99bfe30087b3dc
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,4,1,0.03014798,1711250077,Regular,461b1f77a605b68814502fb6da796131f9141cb256a1370f61d8be90030fc28c
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,5,1,5.74131531,1711250077,Regular,461b1f77a605b68814502fb6da796131f9141cb256a1370f61d8be90030fc28c
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,18,1,0.03014798,1711250077,Regular,245fbabde5df44fb3605ac867c7ca4d7930c18f2cce24446c0a212d82cdfe41b
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,19,1,5.74131531,1711250077,Regular,245fbabde5df44fb3605ac867c7ca4d7930c18f2cce24446c0a212d82cdfe41b
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,16,1,0.03014798,1711250077,Regular,a7c9350aabdef8ed0b3bbd896235f08824cb588f5fbd6aea65f9e2f241f48243
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,17,1,5.74131531,1711250077,Regular,a7c9350aabdef8ed0b3bbd896235f08824cb588f5fbd6aea65f9e2f241f48243
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,2,1,0.03014798,1711250077,Regular,445683d754cdeac9d5170bf86f0cf77e64669eb5371a67d2d88d2303fc8fb5c3
07bb05f1b3999d6eb525a65113195433cb50a385735ac4a569b94859997a2485,1,12,1,0.03014798,1711250077,Regular,01a67f73c20c7e441630d2cbee8dee08f4688895082e20ba49e528d8331a14bc
