tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c8fda7316e7b6042c47466b99fcccfa1e9785fda4df526719e6b4981da041d1,-1,1,1,2.54631222,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
a9b9bb5e16982d7871ae6fe2ad36dd9daa59dd73cfd50f061c6306c16d325627,-1,1,1,2.54631222,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
a9b9bb5e16982d7871ae6fe2ad36dd9daa59dd73cfd50f061c6306c16d325627,-1,0,1,0.02704494,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
b59a0ecb6e2d2bf616339e86040310e7d3515693cb04fd3ea2923545910d7440,-1,1,1,2.54631222,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
b59a0ecb6e2d2bf616339e86040310e7d3515693cb04fd3ea2923545910d7440,-1,0,1,0.02704494,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
f459028d00ee5480d1d2608e276317c8b3a18469803a5e5728d0e5a1f1023ff4,-1,1,1,2.54631222,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
f459028d00ee5480d1d2608e276317c8b3a18469803a5e5728d0e5a1f1023ff4,-1,0,1,0.02704494,1717905070,Ticket,a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,17,1,2.54631222,1717904866,Regular,1a16e0e94ab2360e0cbb9b913daf60dfad56cc2864251256ee6303587ad386a7
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,5,1,2.54631222,1717904866,Regular,27582aa70ff2c5e951360d7f80f1c01e4a1c180d4cf453d93c2d8b3fe760a9e8
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,2,1,0.02704494,1717904866,Regular,0d4f21eb6432924a1b4f1595a45680b1708d251997cebc56daab4d52fd755c26
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,4,1,0.02704494,1717904866,Regular,27582aa70ff2c5e951360d7f80f1c01e4a1c180d4cf453d93c2d8b3fe760a9e8
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,3,1,2.54631222,1717904866,Regular,0d4f21eb6432924a1b4f1595a45680b1708d251997cebc56daab4d52fd755c26
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,18,1,0.02704494,1717904866,Regular,b59a0ecb6e2d2bf616339e86040310e7d3515693cb04fd3ea2923545910d7440
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,19,1,2.54631222,1717904866,Regular,b59a0ecb6e2d2bf616339e86040310e7d3515693cb04fd3ea2923545910d7440
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,0,1,0.02704494,1717904866,Regular,a9b9bb5e16982d7871ae6fe2ad36dd9daa59dd73cfd50f061c6306c16d325627
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,1,1,2.54631222,1717904866,Regular,a9b9bb5e16982d7871ae6fe2ad36dd9daa59dd73cfd50f061c6306c16d325627
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,6,1,0.02704494,1717904866,Regular,f459028d00ee5480d1d2608e276317c8b3a18469803a5e5728d0e5a1f1023ff4
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,7,1,2.54631222,1717904866,Regular,f459028d00ee5480d1d2608e276317c8b3a18469803a5e5728d0e5a1f1023ff4
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,10,1,0.02704494,1717904866,Regular,4d5f6e193af7a9d9b0b74e816c15a453a7bcdcebb22813393bd43e1edbcc10f6
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,11,1,2.54631222,1717904866,Regular,4d5f6e193af7a9d9b0b74e816c15a453a7bcdcebb22813393bd43e1edbcc10f6
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,8,1,0.02704494,1717904866,Regular,5454f17f37734d82c9754c43eb6fad36e82c11bb772b76566dd84b44da5b0487
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,9,1,2.54631222,1717904866,Regular,5454f17f37734d82c9754c43eb6fad36e82c11bb772b76566dd84b44da5b0487
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,13,1,2.54631222,1717904866,Regular,8c8fda7316e7b6042c47466b99fcccfa1e9785fda4df526719e6b4981da041d1
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,14,1,0.02704494,1717904866,Regular,253cb66e7f1412c51d7295da58485fb23f32fc544733db4152add684fdd5be7e
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,15,1,2.54631222,1717904866,Regular,253cb66e7f1412c51d7295da58485fb23f32fc544733db4152add684fdd5be7e
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,12,1,0.02704494,1717904866,Regular,8c8fda7316e7b6042c47466b99fcccfa1e9785fda4df526719e6b4981da041d1
a02f0457c9bb589098dfe6f9bfaf8ef5962b7ef90b41db0a3f6702b2fe964830,1,16,1,0.02704494,1717904866,Regular,1a16e0e94ab2360e0cbb9b913daf60dfad56cc2864251256ee6303587ad386a7
