tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,41,1,14.58240408,1658164131,Regular,782b7d183b3d63dac16a0781721931db89f3ec79be1783605cd4ca1ff2688819
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,45,1,20.25764576,1658163916,Regular,961487a52eff01bc14396bc18832888c41b0677250df1f9fa5eff008ebb638cb
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,28,1,16.06263964,1658163493,Regular,f4d677981cbbaaeba0837fba49f2537c4d75b179ddd022ac8976923a29ef2bba
212ef31f26f45063cbfb3fd27352c2cb73ec0c005a0597ffbe85b97d6af1da02,-1,6,1,17.89173127,1658163493,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,40,1,17.89173127,1658163091,Regular,212ef31f26f45063cbfb3fd27352c2cb73ec0c005a0597ffbe85b97d6af1da02
d3f95914d424d233720d54366397b4ebf74b4e8918297b7142d6bad53492771f,-1,3,1,15.65492655,1657965507,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
5201fc1dd3a8d00cfea0ec90f7d6a8fa41d8449715980c5f1ea2e250ac8f164b,-1,36,1,20.44917844,1657934500,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9,-1,20,1,21.60231227,1657820707,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9,-1,98,1,27.95625387,1657820707,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef,-1,38,1,18.80892863,1657706867,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef,-1,36,1,16.7928906,1657706867,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
e263f44bee3d60b8eb80e78f21c7a361b6a490c61366774bc667150ae4a2c69e,-1,3,1,18.0266059,1657608491,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,0,1,21.60231227,1657590306,Regular,942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,25,1,18.0266059,1657590058,Regular,e263f44bee3d60b8eb80e78f21c7a361b6a490c61366774bc667150ae4a2c69e
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,45,1,16.7928906,1657588827,Regular,860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,27,1,15.65492655,1657588191,Regular,d3f95914d424d233720d54366397b4ebf74b4e8918297b7142d6bad53492771f
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,6,1,18.80892863,1657586115,Regular,860da964770524f77d71bec6a87d8b96dc6b3ce5434c969792c252481e56c7ef
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,26,1,27.95625387,1657585803,Regular,942de7442cbd8194d3328dfd2df51324dd5b0d3a71fc38c1c7fc507c4780bdb9
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,25,1,20.44917844,1657584245,Regular,5201fc1dd3a8d00cfea0ec90f7d6a8fa41d8449715980c5f1ea2e250ac8f164b
