tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,56,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,55,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,54,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,53,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,52,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,51,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,50,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,49,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,16,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,15,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,48,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,70,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,47,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,46,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,45,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,44,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,43,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,42,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,41,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,19,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,40,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,20,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,39,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,38,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,37,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,36,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,35,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,21,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,17,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,22,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,23,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,24,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,25,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,34,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,26,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,27,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,33,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,28,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,32,1,5.2072018,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,29,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c054b4da4250a3a2e15e1d9310d716288fd6424aceb1308eb115ecbe2104ef71,-1,31,1,0.0349644,1680179173,Regular,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
3d4db7f5908a2cb461fc185fdd37e5fbb6dd97e47f031e79e645b55e52da2b20,-1,0,1,0.0349644,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
3d4db7f5908a2cb461fc185fdd37e5fbb6dd97e47f031e79e645b55e52da2b20,-1,1,1,5.2072018,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
5f68faedc88b0b388d7cb2405942bb3c346641ecdefc2fd1592aaca8bda81252,-1,0,1,0.0349644,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
5f68faedc88b0b388d7cb2405942bb3c346641ecdefc2fd1592aaca8bda81252,-1,1,1,5.2072018,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
d0063ba5d6e9dc1f8db0e6298dcb8d2b8d62b7fd91cdec788c5eb9973dbaa1c8,-1,0,1,0.0349644,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
d0063ba5d6e9dc1f8db0e6298dcb8d2b8d62b7fd91cdec788c5eb9973dbaa1c8,-1,1,1,5.2072018,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
e252ee5536f6854d5462c8913bf7f36a1a708eb7fea994fe44529ee25b88a2b4,-1,0,1,0.0349644,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
e252ee5536f6854d5462c8913bf7f36a1a708eb7fea994fe44529ee25b88a2b4,-1,1,1,5.2072018,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
e54a1d5d1905723fe9491b93530325cf03d47dd89f48e906d8f740ffdd18b750,-1,1,1,5.2072018,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
e54a1d5d1905723fe9491b93530325cf03d47dd89f48e906d8f740ffdd18b750,-1,0,1,0.0349644,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
f236205f8fba704404ce3586a4a03f3e6e8a568ce0cc0a6c3adfc9e8ce26757e,-1,1,1,5.2072018,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
f236205f8fba704404ce3586a4a03f3e6e8a568ce0cc0a6c3adfc9e8ce26757e,-1,0,1,0.0349644,1680147281,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
06b1f262b070c025af100c0a3b1d5150b9992b1729860dfd5dc9054bd3a2d35d,-1,1,1,5.2072018,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
06b1f262b070c025af100c0a3b1d5150b9992b1729860dfd5dc9054bd3a2d35d,-1,0,1,0.0349644,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
081516230212819665fb20015ddf9fab4ae0a13e20010067644e8d55d9726118,-1,1,1,5.2072018,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
081516230212819665fb20015ddf9fab4ae0a13e20010067644e8d55d9726118,-1,0,1,0.0349644,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
2d0fb3cce9f6b4a4b251fdb51f811c2ab916a3b1f6d77230daa63c73059322ea,-1,0,1,0.0349644,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
2d0fb3cce9f6b4a4b251fdb51f811c2ab916a3b1f6d77230daa63c73059322ea,-1,1,1,5.2072018,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
318cc57c592a6cd251b01034f05da8a16bff33e45259abe414e68ca675c42c16,-1,0,1,0.0349644,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
318cc57c592a6cd251b01034f05da8a16bff33e45259abe414e68ca675c42c16,-1,1,1,5.2072018,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
4d470200e91e50f3a03043af5f6f4358d7b730e5d448c79ca39fe7589cf5861f,-1,1,1,5.2072018,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
4d470200e91e50f3a03043af5f6f4358d7b730e5d448c79ca39fe7589cf5861f,-1,0,1,0.0349644,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c3f42dbd2b9ef5beb71bd5c76196f157dc738e177fb12f940071a2cd73d4d5b8,-1,1,1,5.2072018,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c3f42dbd2b9ef5beb71bd5c76196f157dc738e177fb12f940071a2cd73d4d5b8,-1,0,1,0.0349644,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
fc74a928252e8daf3123a9ee5ab235507acb2aee3b18f96a1e21381c1114daca,-1,1,1,5.2072018,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
fc74a928252e8daf3123a9ee5ab235507acb2aee3b18f96a1e21381c1114daca,-1,0,1,0.0349644,1680147116,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
17e003a07fe12faa1badb7fb808f424108cbe1b20c9d2c3641b75f81bfee6f59,-1,0,1,0.0349644,1680146506,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
17e003a07fe12faa1badb7fb808f424108cbe1b20c9d2c3641b75f81bfee6f59,-1,1,1,5.2072018,1680146506,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
7214adebd9842307d41cd24a00a4d4e5ffc5431db99b0e3afeb77f0cb4f57b29,-1,0,1,0.0349644,1680146506,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
7214adebd9842307d41cd24a00a4d4e5ffc5431db99b0e3afeb77f0cb4f57b29,-1,1,1,5.2072018,1680146506,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
ce9f418177aa841b47a2e863942030ec3566419c778b23f98c85487155ed9ba4,-1,1,1,5.2072018,1680146506,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
ce9f418177aa841b47a2e863942030ec3566419c778b23f98c85487155ed9ba4,-1,0,1,0.0349644,1680146506,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
d132416d7ec5bd9511b5d3fbc92adb7ff0b838e8eb7f3df005c380c8a2016972,-1,0,1,0.0349644,1680146506,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
d132416d7ec5bd9511b5d3fbc92adb7ff0b838e8eb7f3df005c380c8a2016972,-1,1,1,5.2072018,1680146506,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
0a86ac01a3235805ad6325ad7da0b5d7b76c1a6e78b0b4820829fa3df8b1f287,-1,0,1,0.0349644,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
0a86ac01a3235805ad6325ad7da0b5d7b76c1a6e78b0b4820829fa3df8b1f287,-1,1,1,5.2072018,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
186530b1c98f8c56ffa19da1d0e2a96c03367819bb384b52de2af0e613b65ce5,-1,0,1,0.0349644,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
186530b1c98f8c56ffa19da1d0e2a96c03367819bb384b52de2af0e613b65ce5,-1,1,1,5.2072018,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
1f642b57dc7df37d1fae4e64ca44b3ba0e217948a02583204c87f52abb3b3cb0,-1,1,1,5.2072018,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
1f642b57dc7df37d1fae4e64ca44b3ba0e217948a02583204c87f52abb3b3cb0,-1,0,1,0.0349644,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
64d583e0576d40594970be65c1f7ef39799926eeb0c2f86ffe76039c9675f6ea,-1,1,1,5.2072018,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
64d583e0576d40594970be65c1f7ef39799926eeb0c2f86ffe76039c9675f6ea,-1,0,1,0.0349644,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
767efa5ff5e070be5039392ca59b849f53fe75e739989db1b94f03fd5e7f0086,-1,1,1,5.2072018,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
767efa5ff5e070be5039392ca59b849f53fe75e739989db1b94f03fd5e7f0086,-1,0,1,0.0349644,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
bd85f8e19a4c9196767b4edb553e255e3bbab87844bad764c1ae557372374133,-1,1,1,5.2072018,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
bd85f8e19a4c9196767b4edb553e255e3bbab87844bad764c1ae557372374133,-1,0,1,0.0349644,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c6d7d41adfc0fe5907f2b2fb2942f886384448cd511fed7ed5d730a77e6d7d6f,-1,1,1,5.2072018,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c6d7d41adfc0fe5907f2b2fb2942f886384448cd511fed7ed5d730a77e6d7d6f,-1,0,1,0.0349644,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
e4b66d2bb7223de6b5cb102a5380dc00e7f90eb768802a07eea50b00ed7fea9a,-1,1,1,5.2072018,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
e4b66d2bb7223de6b5cb102a5380dc00e7f90eb768802a07eea50b00ed7fea9a,-1,0,1,0.0349644,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
f5e742741acda06c1040dd6d83183dd99032add69e7d715c213fa18f133e2df4,-1,0,1,0.0349644,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
f5e742741acda06c1040dd6d83183dd99032add69e7d715c213fa18f133e2df4,-1,1,1,5.2072018,1680145963,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
045231552f8805bc08d031585467efa02b0a0ef146c97a61a139181fe81f7414,-1,1,1,5.2072018,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
045231552f8805bc08d031585467efa02b0a0ef146c97a61a139181fe81f7414,-1,0,1,0.0349644,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
16d198023945ff76241361c209cc515d9e1606b8cb2825998d89228b5e1ba59d,-1,1,1,5.2072018,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
16d198023945ff76241361c209cc515d9e1606b8cb2825998d89228b5e1ba59d,-1,0,1,0.0349644,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
62ea1e73174b9e1819f8cfc635e6bc33b153b0c2b626a0d9a4cf7ba97ca9abcc,-1,0,1,0.0349644,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
62ea1e73174b9e1819f8cfc635e6bc33b153b0c2b626a0d9a4cf7ba97ca9abcc,-1,1,1,5.2072018,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
65c4044d261ca79c488f1a73e0e7dcc746550e2cd94ec954c87cf8f5812b58ac,-1,0,1,0.0349644,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
65c4044d261ca79c488f1a73e0e7dcc746550e2cd94ec954c87cf8f5812b58ac,-1,1,1,5.2072018,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
b172bf709adb050c686bb0aaee16e2b3162df662a01c3411cdb55fcc421d47a2,-1,1,1,5.2072018,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
b172bf709adb050c686bb0aaee16e2b3162df662a01c3411cdb55fcc421d47a2,-1,0,1,0.0349644,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c7d601cc458e0af89ef80c19241ffbc9011c7ae14983d1f165b2f2a1111f9104,-1,0,1,0.0349644,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
c7d601cc458e0af89ef80c19241ffbc9011c7ae14983d1f165b2f2a1111f9104,-1,1,1,5.2072018,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
d176e169380962464e9ae4eaee898af04fd3a9be06176f95d5999a4e87cf43e1,-1,0,1,0.0349644,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
d176e169380962464e9ae4eaee898af04fd3a9be06176f95d5999a4e87cf43e1,-1,1,1,5.2072018,1680145543,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
10e79eac39dbaee4cb0ed9530dc9f9c25c058f0b6972cf00a5cb6701d7d6ba17,-1,0,1,0.0349644,1680145009,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
10e79eac39dbaee4cb0ed9530dc9f9c25c058f0b6972cf00a5cb6701d7d6ba17,-1,1,1,5.2072018,1680145009,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
4498b6ff9518a1f9869211d4a36561cb9904d2ec10347c40fb4275febaf59eb5,-1,1,1,5.2072018,1680145009,Ticket,134ef4128550e7269271f08cbec3e4ecb8fd58a32b49be4a74b3164af6e1dcfd
