tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e214dcf41abae6f57aaa98558f541edc1efd67e9966fe9421f9be7925c68bcfa,-1,0,1,2.26672157,1668484329,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
13ee2ec501955b7421e299107f9d1cacd1a7ac022e576efe5a0e49a532ac0fc4,-1,0,1,2.26672157,1668483946,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
d9d7c82f1c0c9eedb53baba88204ab413f1cbf340efd086d01826423bba1f831,-1,0,1,2.26672157,1668483841,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
956ecaff5d2d727da43fe751186c425b186adf4ccb945b1bda3137f0d436b214,-1,0,1,2.26672157,1668483635,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
6c7e5d1365a5318654949244e698f337982aa47e266c30f98721a407589ca36f,-1,0,1,2.26672157,1668483439,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
25be17366c30b8336417ac65c88b3ceb603ebdf91f1637359f6d687aacf87267,-1,0,1,2.26672157,1668483396,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
6ab1dcc55011736bd995c01c2ead575c414ab347d9c7be25e41df0ed6655dfb5,-1,0,1,2.26672157,1668483396,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
008274694dd0a272effd25894ddaeea82abc964a949163beed68069b830ac63a,-1,0,1,2.26672157,1668483370,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
4de69d552be79dbc9eee1ac1c54e17a0ebcba77f2b5e1cd4441ca65bd5500b61,-1,0,1,2.26672157,1668483370,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
9d5974b7a498ad0c2908517a32e4c4c74f739bd41580fd75483c5358448c56bb,-1,0,1,2.26672157,1668481651,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
690ecd79203006b042874733879626001b1f45f430d5d3aefabbbd9ed6b56d88,-1,0,1,2.26672157,1668479526,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
e31f8c44229b8fdcb986f9caa45efde10c9100ebf074de866533dbd9d230d168,-1,0,1,2.26672157,1668479356,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
1910d6251f398fb168eb13f6f90580b8d3f656d9c2cc54a73a2b882ff5544535,-1,0,1,2.26672157,1668479315,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
abfc46b25631acc752f6cf140c6a2d33a043718a4e689cae1e58a031b1a1d6c0,-1,0,1,2.26672157,1668479315,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
00c49b65a32b6835439c351a36d5ba8586f619d2aa05f783d3d9d53632e0d16d,-1,0,1,2.26672157,1668478721,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
82fe373db1603e3a36954bb59c7fb1efee05020e9612c817a91c9bb4a8bb041c,-1,0,1,2.26672157,1668478691,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
d36c7dc1479e12323e204ce1f3f7c1e6796d2b09155c136173ae8c18b3c0cfd3,-1,0,1,2.26672157,1668478691,Ticket,0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,49,1,2.26672157,1668477587,Regular,83165ca0ebc839098315c045cd51ed175ff0c2f82eb36d08ed411257a2a2ff65
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,41,1,2.26672157,1668477587,Regular,690ecd79203006b042874733879626001b1f45f430d5d3aefabbbd9ed6b56d88
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,20,1,2.26672157,1668477587,Regular,8b5e10a739301d37b53c26927ac857e3782bb0f220f0c14fbdf17d89490fdf8d
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,12,1,2.26672157,1668477587,Regular,995338c003ed6adb8026293696532d43103f2b9018c4d19ef2f2bfa76205d8d6
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,9,1,2.26672157,1668477587,Regular,32d03b67f9c1f4a17ec5a9e294ac1120ddf35a020071b2464d5c968ca406f09f
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,6,1,2.26672157,1668477587,Regular,f23babb17faac7cf343d7c039e01533d23bd66d909cb441e4c865d0126e46db6
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,16,1,2.26672157,1668477587,Regular,4de69d552be79dbc9eee1ac1c54e17a0ebcba77f2b5e1cd4441ca65bd5500b61
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,27,1,2.26672157,1668477587,Regular,32a0de8d7a900370b1dd0baa56a110efc1f1d5a48a103e007ba85582e19d409a
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,26,1,2.26672157,1668477587,Regular,d9d7c82f1c0c9eedb53baba88204ab413f1cbf340efd086d01826423bba1f831
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,22,1,2.26672157,1668477587,Regular,1973a28a41445c64d50368e6a8646e09eecb0081f258749c9681b57f94290ed7
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,11,1,2.26672157,1668477587,Regular,265262dee5578e31cdb6a53e844cf36785aff0e38045fe6c4a807fcca4e6815f
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,1,1,2.26672157,1668477587,Regular,82fe373db1603e3a36954bb59c7fb1efee05020e9612c817a91c9bb4a8bb041c
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,5,1,2.26672157,1668477587,Regular,f2fd8db7a8661a1b70708e499ce047831a1fbea6d659a7b70b25cf6b3671d6f8
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,44,1,2.26672157,1668477587,Regular,e214dcf41abae6f57aaa98558f541edc1efd67e9966fe9421f9be7925c68bcfa
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,8,1,2.26672157,1668477587,Regular,6ab1dcc55011736bd995c01c2ead575c414ab347d9c7be25e41df0ed6655dfb5
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,38,1,2.26672157,1668477587,Regular,471acc3f7577d7199b64386126c1f4b1c310a25f0e365426d59fab21b78b65bb
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,47,1,2.26672157,1668477587,Regular,d915074389b8b325a0ce09f5d8e122677b58958cb020b4203d9fd3b26a4c7693
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,45,1,2.26672157,1668477587,Regular,e9d5b42ee41c542951f6fe932bbabe880a2da8b0866b3975ed30bc04d28fb193
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,28,1,2.26672157,1668477587,Regular,956ecaff5d2d727da43fe751186c425b186adf4ccb945b1bda3137f0d436b214
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,48,1,2.26672157,1668477587,Regular,4284aefd586478f819d0b7be0c4636ec1c241b32d33fb8d9b0c086e1cc6792ae
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,13,1,2.26672157,1668477587,Regular,e3db42197e467522cc504a545ac946c5c87ae9bd1afe5526abee2f71ba4e0a16
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,25,1,2.26672157,1668477587,Regular,e600b9042ee480893a7475abea38e2b2bbeff64f8205f02014e68655bfbc0d2f
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,23,1,2.26672157,1668477587,Regular,00c49b65a32b6835439c351a36d5ba8586f619d2aa05f783d3d9d53632e0d16d
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,43,1,2.26672157,1668477587,Regular,d36c7dc1479e12323e204ce1f3f7c1e6796d2b09155c136173ae8c18b3c0cfd3
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,10,1,2.26672157,1668477587,Regular,802c8ca0e49dd5106e1a0f22ec4ebfabfbcdb2047bc832df42c4bc7c721d5003
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,30,1,2.26672157,1668477587,Regular,32eb534d3c144046e4fb326e2e462a9233b6354b350ba1703b38656ec86fe793
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,3,1,2.26672157,1668477587,Regular,4599c77964fb688a7b1f1fc073994bd2b7658527617f624445feeda0ec00a1d3
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,2,1,2.26672157,1668477587,Regular,9d5974b7a498ad0c2908517a32e4c4c74f739bd41580fd75483c5358448c56bb
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,17,1,2.26672157,1668477587,Regular,0a40989d3b0e58b6c7219529a479b7e3259e51a15d7a7e8444d92fb15b20883e
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,4,1,2.26672157,1668477587,Regular,2e465377cad529a0fcde435711aa4511d249604a419e14be1798fe14d81ba0b3
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,37,1,2.26672157,1668477587,Regular,25be17366c30b8336417ac65c88b3ceb603ebdf91f1637359f6d687aacf87267
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,39,1,2.26672157,1668477587,Regular,17bac2147c8c8c7348c0ed86c97e77e7476a57438bd4da09c4da6437fb3bc61b
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,29,1,2.26672157,1668477587,Regular,13ee2ec501955b7421e299107f9d1cacd1a7ac022e576efe5a0e49a532ac0fc4
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,40,1,2.26672157,1668477587,Regular,e31f8c44229b8fdcb986f9caa45efde10c9100ebf074de866533dbd9d230d168
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,7,1,2.26672157,1668477587,Regular,8071808c356f1cce985ff61df0359f56f673daae8df17bdb1e4c483e91d89c46
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,0,1,2.26672157,1668477587,Regular,dbf7d91416a02cd401d76113d3ee014d39136d15c2d74b70c69cd6d68c5ac2a3
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,15,1,2.26672157,1668477587,Regular,42473fb9998e138ba50ad5ca12040836390101434daaf64010b2463c61e338be
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,18,1,2.26672157,1668477587,Regular,8d66542f0c83abccee73cfdbf4809e4e3d1df81d4b40d0b6939ebb4e40d5b584
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,36,1,2.26672157,1668477587,Regular,1910d6251f398fb168eb13f6f90580b8d3f656d9c2cc54a73a2b882ff5544535
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,21,1,2.26672157,1668477587,Regular,abfc46b25631acc752f6cf140c6a2d33a043718a4e689cae1e58a031b1a1d6c0
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,24,1,2.26672157,1668477587,Regular,561e8cb93815b720c66399de18ee5ee3fa051226aecab4e2813c550ecb5b8221
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,46,1,2.26672157,1668477587,Regular,5b8f0921b888543fe612d86fb8eb6bfbfc3159ec6920f52022e2db62fd462acf
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,31,1,2.26672157,1668477587,Regular,bd53b02fbe57237d3003b8e8e3fe454237b829d32ada76f02fd622291366bd5b
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,19,1,2.26672157,1668477587,Regular,b7e9b050949a234c6ae3c56fcffeea22871489505ba244cec91ecaa57df90c1c
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,34,1,2.26672157,1668477587,Regular,f40bf8dccf9279670f42fb3d4da00ece1c37ef2a5790a1101e057a2439db94ef
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,33,1,2.26672157,1668477587,Regular,78c5b604de91a3219a25f8e261e5a951f58a1b3d7c3b9412a57444a183bdefa9
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,35,1,2.26672157,1668477587,Regular,b200fcdf2d91164f801c80c40d4d08116725b5eeab6b15408b0bce46d9b6a2f5
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,42,1,2.26672157,1668477587,Regular,008274694dd0a272effd25894ddaeea82abc964a949163beed68069b830ac63a
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,14,1,2.26672157,1668477587,Regular,0c657faa6775cb334acbb12b7b6754cacade3bd868eeb99d0b38c8ef7c2376e5
0e1bda163d095d24c4295e5d4201fdc8b123d1cf1eb906427bd3e5215ac14947,1,32,1,2.26672157,1668477587,Regular,6c7e5d1365a5318654949244e698f337982aa47e266c30f98721a407589ca36f
