tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c58e8e5388985edd2265c3a0d6faf1da90284cddeb4484d6443e4e63600a67f,-1,0,1,2.0000298,1653488861,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
cf4c8594c6bb1c157a44a413954b2f75e556e895a28014125ea4fbedbae34f92,-1,0,1,2.0000298,1653488095,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
9440379c6ce67899f3d5d09e7e49a7a7aaecd1e88d5baeac39fbf94c194583cf,-1,0,1,2.0000298,1653487117,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
997ab38285f0c8b85c664ed1cba15ad705851985a94900a7be9d9e75e27fc954,-1,0,1,2.0000298,1653486693,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
02cad4d1ac237cb2891fb7797eae6040303c14a8ad1fffeff8c3f4e32109e3c8,-1,0,1,2.0000298,1653486677,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
8586b461fd5c444cb41a76a30d7001252daf45a90fd1a78cf4e6dcc85562edc7,-1,0,1,2.0000298,1653486218,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
521e7720b009187cff6593547fd15eb846a50c9949ffaa9d16c8c1dff74a1a7e,-1,0,1,2.0000298,1653484417,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
05bfc174a5229439fb3bffa2f3dd7e1e2b1f2b5611ade1767c5d9d3274ede497,-1,0,1,2.0000298,1653469228,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
2d77f4096ccb45418366fe1a7a04593a981830426eb9ad559ff6fb8241a1819c,-1,0,1,2.0000298,1653469228,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
7a045e6fe94d95ae03873145b3b2a479fa5e02322b0caece466208fe68016622,-1,0,1,2.0000298,1653469228,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
7abfda2767dc541f848a25f8154445672b827ef925ac462685672306bf36b226,-1,0,1,2.0000298,1653469228,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
9cf3ff9ad36eb9ed0da5767817ac7fb03750d03a21563a668326bb72cdf05d0d,-1,0,1,2.0000298,1653469228,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
cb1e65fb5db8671dd60642755dcd8b886865c82fab6010ee21e35b1a51765716,-1,0,1,2.0000298,1653469228,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
ccb9af0b55ba48890b4e44856c53b0880fa5d503d47357c3668eaa364a5dd0bd,-1,0,1,2.0000298,1653469228,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
fbe6393e59c5a55aecc1bd51cf964f5373f65eb325edec2f67d2eaa0bb383443,-1,0,1,2.0000298,1653469228,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
24cc1cfcea374e77976204f13119892d21bbe15fc416cd82ecce9d6edb793e13,-1,0,1,2.0000298,1653469206,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
4d510d315fca19413f4008974e0a3bd80bc7e1417efc88a812989baee3be40c4,-1,0,1,2.0000298,1653469206,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
5f91cd2b82c0017828f8cbd3c403954b4368ca5d10f3cd4d32c90085435ab1ad,-1,0,1,2.0000298,1653469206,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
69e95946dd657df51db071eebfdfb2f9fd5f259e4ca3a7747807ddf529174dda,-1,0,1,2.0000298,1653469206,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
6ac98d5c1c74a42f6950067b53f32b303a62dabad7138a8375830b3a56c6742a,-1,0,1,2.0000298,1653469206,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
7d596aafbb2ddae457c07cf6a63f8e0e1ec3c532eebb7d0c3dd53dd49f2d3bb6,-1,0,1,2.0000298,1653469206,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
80b5136a2744e9f3bb724b1ad28c2085c6b86c35c0dd07de91fb95563aac1eca,-1,0,1,2.0000298,1653469206,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
844555d9cc71087e67874474e3399a97d7e01700920d8e9b4d1c4d66611a5d8b,-1,0,1,2.0000298,1653469206,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
861fce6f1b8305937a0999fe96a651914a025442cf9be178544a592fa55cf5bd,-1,0,1,2.0000298,1653469206,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
0bcffdb748d9f23e1a4d81d93905a1da7dc474d4565403c274d2c70d16859b90,-1,0,1,2.0000298,1653469026,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
3336ffca430366522fe23143892ca1d221ace15ee6d1fda7fece7f2b8762cbbe,-1,0,1,2.0000298,1653469026,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
385a7fbcfd05d26738e41a57513f8d9de8bffd5c463f5c810c219df3c2fd3983,-1,0,1,2.0000298,1653469026,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
5291edfb7e7328164c09ae119470882338d96c65161ff773518ba673808dc8d2,-1,0,1,2.0000298,1653469026,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
a09eb221855e33aff4094a06985919a03341bae7c67b233d56a5665d48c5ce93,-1,0,1,2.0000298,1653469026,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
bb0942991337eb8e195b7f4f37537867a81b9a481539aefea4f8f66cae5a9cda,-1,0,1,2.0000298,1653469026,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
cb8d5715f93e1f0fd2aa252eb2097fd8c565f770f8e32c4aa1f1bf0f3776cb1a,-1,0,1,2.0000298,1653469026,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
cf2b0c7eb1ea34c5c921229e560877990787e3bdf89bb3934a489293c5ba01f2,-1,0,1,2.0000298,1653469026,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
d3f0ab18167b9c40321cf8760cae110c1fa1f0f117ac3de76bd03147c3bf6936,-1,0,1,2.0000298,1653469026,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
f5698c00d9df06fe30d3ea763505c6e6d158e663482458fdb1ecac5bef2d5bab,-1,0,1,2.0000298,1653469026,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
276d420ce4f5f749c6082a3ec9c8731ac7322d56b745be08480145fc58cffe41,-1,0,1,2.0000298,1653468861,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
c08a3154a2cf576a1880c4cb6ee01fa66dd69d06bda06c902f88238179e77f0d,-1,0,1,2.0000298,1653468861,Ticket,cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,8,1,2.0000298,1653468715,Regular,61f6d43e4ac71ecf1d31bbf6dc047782add4f64922be9dc727a75ff8c4ca19ad
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,18,1,2.0000298,1653468715,Regular,c08a3154a2cf576a1880c4cb6ee01fa66dd69d06bda06c902f88238179e77f0d
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,44,1,2.0000298,1653468715,Regular,6ea2af3e73a510622c6bea55fe0642fae825204944fd7369a537680b22cb132a
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,46,1,2.0000298,1653468715,Regular,1b31cb38101491526b068d835a08546b48a688187bfef51607da13c5c1f1e42a
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,41,1,2.0000298,1653468715,Regular,8586b461fd5c444cb41a76a30d7001252daf45a90fd1a78cf4e6dcc85562edc7
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,40,1,2.0000298,1653468715,Regular,2d77f4096ccb45418366fe1a7a04593a981830426eb9ad559ff6fb8241a1819c
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,37,1,2.0000298,1653468715,Regular,cf4c8594c6bb1c157a44a413954b2f75e556e895a28014125ea4fbedbae34f92
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,17,1,2.0000298,1653468715,Regular,e77a6c6cb210f3e35f04060534b410aba42a22f08549838b2a1a1723fc065b2c
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,24,1,2.0000298,1653468715,Regular,d3f0ab18167b9c40321cf8760cae110c1fa1f0f117ac3de76bd03147c3bf6936
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,1,1,2.0000298,1653468715,Regular,cf2b0c7eb1ea34c5c921229e560877990787e3bdf89bb3934a489293c5ba01f2
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,33,1,2.0000298,1653468715,Regular,521e7720b009187cff6593547fd15eb846a50c9949ffaa9d16c8c1dff74a1a7e
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,32,1,2.0000298,1653468715,Regular,861fce6f1b8305937a0999fe96a651914a025442cf9be178544a592fa55cf5bd
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,5,1,2.0000298,1653468715,Regular,c00c4f87ad228ae77f64ebbc429275c2ce1cc2c792c4b383e07ea26268ec715a
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,13,1,2.0000298,1653468715,Regular,276d420ce4f5f749c6082a3ec9c8731ac7322d56b745be08480145fc58cffe41
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,22,1,2.0000298,1653468715,Regular,80b5136a2744e9f3bb724b1ad28c2085c6b86c35c0dd07de91fb95563aac1eca
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,12,1,2.0000298,1653468715,Regular,cb1e65fb5db8671dd60642755dcd8b886865c82fab6010ee21e35b1a51765716
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,23,1,2.0000298,1653468715,Regular,997ab38285f0c8b85c664ed1cba15ad705851985a94900a7be9d9e75e27fc954
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,49,1,2.0000298,1653468715,Regular,bb0942991337eb8e195b7f4f37537867a81b9a481539aefea4f8f66cae5a9cda
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,21,1,2.0000298,1653468715,Regular,05bfc174a5229439fb3bffa2f3dd7e1e2b1f2b5611ade1767c5d9d3274ede497
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,45,1,2.0000298,1653468715,Regular,afed7e95237388a1fb23bd0a23df2b0063e44678f4d2b81fa6ee70afb5f678c9
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,42,1,2.0000298,1653468715,Regular,7d596aafbb2ddae457c07cf6a63f8e0e1ec3c532eebb7d0c3dd53dd49f2d3bb6
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,15,1,2.0000298,1653468715,Regular,d9bf854a5882aece032368988e94afffad77e28e65a9ecd94ef0069c37a76743
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,29,1,2.0000298,1653468715,Regular,5eeac973066ab6fdd589f4ce2d8c138e7830cbc668146b6970d36fa803ff03c2
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,10,1,2.0000298,1653468715,Regular,fbe6393e59c5a55aecc1bd51cf964f5373f65eb325edec2f67d2eaa0bb383443
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,39,1,2.0000298,1653468715,Regular,84042ecbd5d2592214e47555402e70097d1c22a245f3e389c3d7a9153fd8f839
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,6,1,2.0000298,1653468715,Regular,fb8abf2b541ea1d8216109f5cc329110b3abd8e22a5807ce4244a871b05f047d
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,14,1,2.0000298,1653468715,Regular,f5698c00d9df06fe30d3ea763505c6e6d158e663482458fdb1ecac5bef2d5bab
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,7,1,2.0000298,1653468715,Regular,2839ef9749cbd6f83eedd1e412854fab5afeb9564eb32a400e35a3224d4e0147
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,43,1,2.0000298,1653468715,Regular,0bcffdb748d9f23e1a4d81d93905a1da7dc474d4565403c274d2c70d16859b90
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,3,1,2.0000298,1653468715,Regular,ccb9af0b55ba48890b4e44856c53b0880fa5d503d47357c3668eaa364a5dd0bd
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,25,1,2.0000298,1653468715,Regular,5f91cd2b82c0017828f8cbd3c403954b4368ca5d10f3cd4d32c90085435ab1ad
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,28,1,2.0000298,1653468715,Regular,844555d9cc71087e67874474e3399a97d7e01700920d8e9b4d1c4d66611a5d8b
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,48,1,2.0000298,1653468715,Regular,7abfda2767dc541f848a25f8154445672b827ef925ac462685672306bf36b226
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,16,1,2.0000298,1653468715,Regular,385a7fbcfd05d26738e41a57513f8d9de8bffd5c463f5c810c219df3c2fd3983
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,11,1,2.0000298,1653468715,Regular,9cf3ff9ad36eb9ed0da5767817ac7fb03750d03a21563a668326bb72cdf05d0d
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,27,1,2.0000298,1653468715,Regular,6ac98d5c1c74a42f6950067b53f32b303a62dabad7138a8375830b3a56c6742a
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,26,1,2.0000298,1653468715,Regular,02cad4d1ac237cb2891fb7797eae6040303c14a8ad1fffeff8c3f4e32109e3c8
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,20,1,2.0000298,1653468715,Regular,7a045e6fe94d95ae03873145b3b2a479fa5e02322b0caece466208fe68016622
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,19,1,2.0000298,1653468715,Regular,4d510d315fca19413f4008974e0a3bd80bc7e1417efc88a812989baee3be40c4
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,9,1,2.0000298,1653468715,Regular,3336ffca430366522fe23143892ca1d221ace15ee6d1fda7fece7f2b8762cbbe
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,38,1,2.0000298,1653468715,Regular,9440379c6ce67899f3d5d09e7e49a7a7aaecd1e88d5baeac39fbf94c194583cf
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,34,1,2.0000298,1653468715,Regular,cb8d5715f93e1f0fd2aa252eb2097fd8c565f770f8e32c4aa1f1bf0f3776cb1a
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,35,1,2.0000298,1653468715,Regular,727ed5a1c3aa15e66f7fe80bcdb226f4322f2483582371dee63a8f1a8542bb87
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,4,1,2.0000298,1653468715,Regular,ef89e54e012875ebc193af1c5db7c8b3145ce674a8a43f2487e8110fc57f901e
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,47,1,2.0000298,1653468715,Regular,69e95946dd657df51db071eebfdfb2f9fd5f259e4ca3a7747807ddf529174dda
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,36,1,2.0000298,1653468715,Regular,dcd9b8cce8f5f374653604cce8bfb67263ea9cc7dee6dbc655dcb0fc97351d80
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,2,1,2.0000298,1653468715,Regular,5291edfb7e7328164c09ae119470882338d96c65161ff773518ba673808dc8d2
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,0,1,2.0000298,1653468715,Regular,24cc1cfcea374e77976204f13119892d21bbe15fc416cd82ecce9d6edb793e13
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,31,1,2.0000298,1653468715,Regular,6c58e8e5388985edd2265c3a0d6faf1da90284cddeb4484d6443e4e63600a67f
cff0ec42e3d3ae3ee0411a0eb2bf731b9724a229e18d15a592a9084cd6e2a615,1,30,1,2.0000298,1653468715,Regular,a09eb221855e33aff4094a06985919a03341bae7c67b233d56a5665d48c5ce93
