tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7185b0bbcd1b1cb6ac168f446520e4ddfe74525dbf159e4e1777d3ad8770a67d,-1,0,1,2.0000298,1667894066,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
2185fd163c9c61d49f4a2cb6cbe572ed66332a8a1d14181282e5ed57820ab9ac,-1,0,1,2.0000298,1667891559,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
3cccc8b1981a66be94f5706eb3dbcd74cc5a258a2fc66dfce87e8387b4c19181,-1,0,1,2.0000298,1667891559,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
b5718d700cecb35085ea664d4f5fcdecb88ff5bdcc40355d16b03bd614d77b95,-1,0,1,2.0000298,1667891559,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
c7700205447afa0c3a7cb483c08c7707f3eda49c43644ccc8e3db27d9f8bdd48,-1,0,1,2.0000298,1667891506,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
0b2a2ed386736ac2a71346ffe10d935ac8719ab4af4d1073699822bbfb12662b,-1,0,1,2.0000298,1667890832,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
99e2e10d47891e3a2a714bfd9cdab23157606b6b6819b2e4b4637ba223d86cd2,-1,0,1,2.0000298,1667890832,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
9b17e8ed6cffaf29388d726bea05413bcf875ba71965d7744a70fe86abd6680f,-1,0,1,2.0000298,1667890832,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
c0325ed40792a65c89b768c2a1154f225b6d5d8a6acacb152bf99e1508c8f43c,-1,0,1,2.0000298,1667890594,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
0fb74961bb4b50c25a1142bd6b136bdfac774d29bb85944a68c3daf1855bfcb1,-1,0,1,2.0000298,1667889930,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
d01139b790f69043d190073c6477c1c4c0257c6e375735e4a06a4bc151e23847,-1,0,1,2.0000298,1667889930,Ticket,15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,14,1,2.0000298,1667875773,Regular,130458d6769ef777311f69a9a24b818a2b968b4a107dea865e27492dadcdd033
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,0,1,2.0000298,1667875773,Regular,d84e2a969e0087fc823ad4620ac9f6b09c300d0539bec2a052c4ca0eed02998d
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,1,1,2.0000298,1667875773,Regular,d84e2a969e0087fc823ad4620ac9f6b09c300d0539bec2a052c4ca0eed02998d
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,2,1,2.0000298,1667875773,Regular,d84e2a969e0087fc823ad4620ac9f6b09c300d0539bec2a052c4ca0eed02998d
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,3,1,2.0000298,1667875773,Regular,d84e2a969e0087fc823ad4620ac9f6b09c300d0539bec2a052c4ca0eed02998d
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,22,1,2.0000298,1667875773,Regular,928b5b709114b5ba925102e89cab4e017277e55fabcc4b916f8a4b7a69628e4e
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,10,1,2.0000298,1667875773,Regular,0b2a2ed386736ac2a71346ffe10d935ac8719ab4af4d1073699822bbfb12662b
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,41,1,2.0000298,1667875773,Regular,449634f25c381773d56c670510d6a79e2225111d6dcec9a2bbd8191523462164
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,43,1,2.0000298,1667875773,Regular,449634f25c381773d56c670510d6a79e2225111d6dcec9a2bbd8191523462164
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,15,1,2.0000298,1667875773,Regular,3cccc8b1981a66be94f5706eb3dbcd74cc5a258a2fc66dfce87e8387b4c19181
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,44,1,2.0000298,1667875773,Regular,7185b0bbcd1b1cb6ac168f446520e4ddfe74525dbf159e4e1777d3ad8770a67d
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,13,1,2.0000298,1667875773,Regular,f10ddac1ea70c79b80359a3e00b47b1b2084d3107ffbff86967d6b7972308c2f
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,42,1,2.0000298,1667875773,Regular,0b09d64552cfc7f50c0550b176d8797852f2cd9a02df6e36dc23707d0bdc4fd4
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,19,1,2.0000298,1667875773,Regular,c7700205447afa0c3a7cb483c08c7707f3eda49c43644ccc8e3db27d9f8bdd48
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,37,1,2.0000298,1667875773,Regular,84f07aacf8cd26e11817f1afca597f23f8d18d522f0bc9c5996a21cdc9c5d75e
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,38,1,2.0000298,1667875773,Regular,84f07aacf8cd26e11817f1afca597f23f8d18d522f0bc9c5996a21cdc9c5d75e
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,39,1,2.0000298,1667875773,Regular,84f07aacf8cd26e11817f1afca597f23f8d18d522f0bc9c5996a21cdc9c5d75e
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,49,1,2.0000298,1667875773,Regular,f8443c7068916e9a986c3d46026ab135beaac0224950d61426e4f2c29eeb8751
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,45,1,2.0000298,1667875773,Regular,eb38a9145c86f504e38e265c81517f9cb1f536d14253f12496b805894656da02
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,34,1,2.0000298,1667875773,Regular,268a6f10076f135a8eac4b22c8057ada7e06aad33ffcd37d1e5cc8ed2731047e
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,35,1,2.0000298,1667875773,Regular,268a6f10076f135a8eac4b22c8057ada7e06aad33ffcd37d1e5cc8ed2731047e
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,31,1,2.0000298,1667875773,Regular,2185fd163c9c61d49f4a2cb6cbe572ed66332a8a1d14181282e5ed57820ab9ac
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,8,1,2.0000298,1667875773,Regular,b5718d700cecb35085ea664d4f5fcdecb88ff5bdcc40355d16b03bd614d77b95
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,11,1,2.0000298,1667875773,Regular,9df3cedf20be2bf1f47462beeb0bb9a49d2f35037adf35f5eccfe311e20988e1
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,17,1,2.0000298,1667875773,Regular,9b17e8ed6cffaf29388d726bea05413bcf875ba71965d7744a70fe86abd6680f
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,16,1,2.0000298,1667875773,Regular,89cc06544eb4ff288d364371f225528b6093c74a1195567dcf4d43be595eff93
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,7,1,2.0000298,1667875773,Regular,0fb74961bb4b50c25a1142bd6b136bdfac774d29bb85944a68c3daf1855bfcb1
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,5,1,2.0000298,1667875773,Regular,0371a3ce3ba9d5c604e3d4db6d9fa2914c1d73f923de18bce7da1509e8d768b4
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,6,1,2.0000298,1667875773,Regular,0371a3ce3ba9d5c604e3d4db6d9fa2914c1d73f923de18bce7da1509e8d768b4
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,46,1,2.0000298,1667875773,Regular,0c79f2d8ef94b023cb498f1880707b9019ca2ddc62acfea784823ab4621c99d6
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,47,1,2.0000298,1667875773,Regular,0c79f2d8ef94b023cb498f1880707b9019ca2ddc62acfea784823ab4621c99d6
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,48,1,2.0000298,1667875773,Regular,0c79f2d8ef94b023cb498f1880707b9019ca2ddc62acfea784823ab4621c99d6
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,23,1,2.0000298,1667875773,Regular,ef6cf2d7cfc918037eb11233147971978b24557cae59d1ff2791a086a89c0520
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,24,1,2.0000298,1667875773,Regular,ef6cf2d7cfc918037eb11233147971978b24557cae59d1ff2791a086a89c0520
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,25,1,2.0000298,1667875773,Regular,ef6cf2d7cfc918037eb11233147971978b24557cae59d1ff2791a086a89c0520
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,26,1,2.0000298,1667875773,Regular,ef6cf2d7cfc918037eb11233147971978b24557cae59d1ff2791a086a89c0520
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,27,1,2.0000298,1667875773,Regular,e081a940eb064d9002f9a8f920778350897059adfda2008db5c06393362756bb
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,29,1,2.0000298,1667875773,Regular,e081a940eb064d9002f9a8f920778350897059adfda2008db5c06393362756bb
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,30,1,2.0000298,1667875773,Regular,e081a940eb064d9002f9a8f920778350897059adfda2008db5c06393362756bb
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,33,1,2.0000298,1667875773,Regular,e081a940eb064d9002f9a8f920778350897059adfda2008db5c06393362756bb
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,32,1,2.0000298,1667875773,Regular,696e030370e34874889b5b4133172662756efa9b695b8783437c3611cc267d01
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,4,1,2.0000298,1667875773,Regular,99e2e10d47891e3a2a714bfd9cdab23157606b6b6819b2e4b4637ba223d86cd2
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,40,1,2.0000298,1667875773,Regular,c69c9f36d840f769f53d030f915a3e6e61e2f0845cd7b611871bfd64c1e27ed1
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,18,1,2.0000298,1667875773,Regular,2f77767468d340ab28157359d5e479b9998fd7b4fce2950ccc009693f110278d
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,20,1,2.0000298,1667875773,Regular,2f77767468d340ab28157359d5e479b9998fd7b4fce2950ccc009693f110278d
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,21,1,2.0000298,1667875773,Regular,2f77767468d340ab28157359d5e479b9998fd7b4fce2950ccc009693f110278d
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,28,1,2.0000298,1667875773,Regular,c0325ed40792a65c89b768c2a1154f225b6d5d8a6acacb152bf99e1508c8f43c
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,36,1,2.0000298,1667875773,Regular,d01139b790f69043d190073c6477c1c4c0257c6e375735e4a06a4bc151e23847
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,9,1,2.0000298,1667875773,Regular,130458d6769ef777311f69a9a24b818a2b968b4a107dea865e27492dadcdd033
15bce7c2ea61661394be449ee6ba8ef6807471233af1c99ec769df2d5b544f0e,1,12,1,2.0000298,1667875773,Regular,130458d6769ef777311f69a9a24b818a2b968b4a107dea865e27492dadcdd033
