tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d276a3be51f21c6d39eae9b028ac7a9e7c731720637d752148d7c7d665d589,-1,0,1,0.02631233,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
cdd1cc6aa15487bd9c635de57403cf9501e2fb2ad24de5825d4c1301e64d128c,-1,1,1,2.12044185,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
cdd1cc6aa15487bd9c635de57403cf9501e2fb2ad24de5825d4c1301e64d128c,-1,0,1,0.02631233,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
dc41d1e37534d8470332bd765774a295be439c90af995302343332289afcd7d4,-1,1,1,2.12044185,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
dc41d1e37534d8470332bd765774a295be439c90af995302343332289afcd7d4,-1,0,1,0.02631233,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
df01d10b073d15e014f1343cf3d8640d3fdb6ecd54d79ce7d9717d6f7729eae2,-1,1,1,2.12044185,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
df01d10b073d15e014f1343cf3d8640d3fdb6ecd54d79ce7d9717d6f7729eae2,-1,0,1,0.02631233,1717807136,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
c3b71a65c9c8c09fa18e12caaa171ca48b908b9fe7aa779b184929684b186dad,-1,1,1,2.12044185,1717806084,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
c3b71a65c9c8c09fa18e12caaa171ca48b908b9fe7aa779b184929684b186dad,-1,0,1,0.02631233,1717806084,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
f247d5dd2a128b0e20ea26565d5b50c1460cddc001529c9d5278d1f9eec8af70,-1,1,1,2.12044185,1717806084,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
f247d5dd2a128b0e20ea26565d5b50c1460cddc001529c9d5278d1f9eec8af70,-1,0,1,0.02631233,1717806084,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
8c607cb025fefd6035b11d73e9074ba7be647e43c27ddc37efbe63fcce63f9e1,-1,1,1,2.12044185,1717806026,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
8c607cb025fefd6035b11d73e9074ba7be647e43c27ddc37efbe63fcce63f9e1,-1,0,1,0.02631233,1717806026,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
a4d59e05caead7ae3b80dfa684683ddf8973fa400df03b337b9ee71178a6e2f2,-1,1,1,2.12044185,1717806026,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
a4d59e05caead7ae3b80dfa684683ddf8973fa400df03b337b9ee71178a6e2f2,-1,0,1,0.02631233,1717806026,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
a6a1625c65d3f05c7a60d4003ce26ff809f4f434b317bff909576f80e4b58fe8,-1,0,1,0.02631233,1717806026,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
a6a1625c65d3f05c7a60d4003ce26ff809f4f434b317bff909576f80e4b58fe8,-1,1,1,2.12044185,1717806026,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
ac90667f714f53132b070213546053ddb6918a690458da1e7932474c21403a98,-1,1,1,2.12044185,1717806026,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
ac90667f714f53132b070213546053ddb6918a690458da1e7932474c21403a98,-1,0,1,0.02631233,1717806026,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
b49bf93cd39c2703a6e74130c7290a4c2a28fa0b0266ed60707f6df52770c0e1,-1,1,1,2.12044185,1717806026,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
b49bf93cd39c2703a6e74130c7290a4c2a28fa0b0266ed60707f6df52770c0e1,-1,0,1,0.02631233,1717806026,Ticket,b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,1,1,2.12044185,1717805762,Regular,df01d10b073d15e014f1343cf3d8640d3fdb6ecd54d79ce7d9717d6f7729eae2
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,12,1,0.02631233,1717805762,Regular,cdd1cc6aa15487bd9c635de57403cf9501e2fb2ad24de5825d4c1301e64d128c
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,13,1,2.12044185,1717805762,Regular,cdd1cc6aa15487bd9c635de57403cf9501e2fb2ad24de5825d4c1301e64d128c
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,4,1,0.02631233,1717805762,Regular,044f0c787579fbefbd3e2db8763ac8f29d8b3a7df693cf77f366c2a4329654d0
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,5,1,2.12044185,1717805762,Regular,044f0c787579fbefbd3e2db8763ac8f29d8b3a7df693cf77f366c2a4329654d0
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,20,1,0.02631233,1717805762,Regular,78d1c9515fd1a7cd3492ed61820c4c71f7df78dd124c1e1fa0b8bdb42e67d542
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,21,1,2.12044185,1717805762,Regular,78d1c9515fd1a7cd3492ed61820c4c71f7df78dd124c1e1fa0b8bdb42e67d542
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,8,1,0.02631233,1717805762,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,9,1,2.12044185,1717805762,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,16,1,0.02631233,1717805762,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,17,1,2.12044185,1717805762,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,18,1,0.02631233,1717805762,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,19,1,2.12044185,1717805762,Regular,9f408322e409393f3462a46e421887e0a9bb35051bd61957223b6b883bf8a521
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,32,1,0.02631233,1717805762,Regular,f247d5dd2a128b0e20ea26565d5b50c1460cddc001529c9d5278d1f9eec8af70
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,33,1,2.12044185,1717805762,Regular,f247d5dd2a128b0e20ea26565d5b50c1460cddc001529c9d5278d1f9eec8af70
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,38,1,0.02631233,1717805762,Regular,dc41d1e37534d8470332bd765774a295be439c90af995302343332289afcd7d4
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,39,1,2.12044185,1717805762,Regular,dc41d1e37534d8470332bd765774a295be439c90af995302343332289afcd7d4
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,22,1,0.02631233,1717805762,Regular,b49bf93cd39c2703a6e74130c7290a4c2a28fa0b0266ed60707f6df52770c0e1
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,23,1,2.12044185,1717805762,Regular,b49bf93cd39c2703a6e74130c7290a4c2a28fa0b0266ed60707f6df52770c0e1
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,30,1,0.02631233,1717805762,Regular,a6a1625c65d3f05c7a60d4003ce26ff809f4f434b317bff909576f80e4b58fe8
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,31,1,2.12044185,1717805762,Regular,a6a1625c65d3f05c7a60d4003ce26ff809f4f434b317bff909576f80e4b58fe8
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,6,1,0.02631233,1717805762,Regular,ac90667f714f53132b070213546053ddb6918a690458da1e7932474c21403a98
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,7,1,2.12044185,1717805762,Regular,ac90667f714f53132b070213546053ddb6918a690458da1e7932474c21403a98
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,14,1,0.02631233,1717805762,Regular,8c607cb025fefd6035b11d73e9074ba7be647e43c27ddc37efbe63fcce63f9e1
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,15,1,2.12044185,1717805762,Regular,8c607cb025fefd6035b11d73e9074ba7be647e43c27ddc37efbe63fcce63f9e1
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,10,1,0.02631233,1717805762,Regular,a4d59e05caead7ae3b80dfa684683ddf8973fa400df03b337b9ee71178a6e2f2
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,11,1,2.12044185,1717805762,Regular,a4d59e05caead7ae3b80dfa684683ddf8973fa400df03b337b9ee71178a6e2f2
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,25,1,2.12044185,1717805762,Regular,c3b71a65c9c8c09fa18e12caaa171ca48b908b9fe7aa779b184929684b186dad
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,26,1,0.02631233,1717805762,Regular,62c90e5117f4b808d1d5c1272443ff2743b86436e1ea7fa4dcfc97c4cac57b95
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,27,1,2.12044185,1717805762,Regular,62c90e5117f4b808d1d5c1272443ff2743b86436e1ea7fa4dcfc97c4cac57b95
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,36,1,0.02631233,1717805762,Regular,8e3fa738152d19fd8fb3d7b9cd3c9ff4c9d5a141dafc7fab80b0b05992a03c05
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,37,1,2.12044185,1717805762,Regular,8e3fa738152d19fd8fb3d7b9cd3c9ff4c9d5a141dafc7fab80b0b05992a03c05
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,34,1,0.02631233,1717805762,Regular,07cbd3ac429e4c634a1ca87e325ac6f29831d4bceec66258f730c9397d8c46f4
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,35,1,2.12044185,1717805762,Regular,07cbd3ac429e4c634a1ca87e325ac6f29831d4bceec66258f730c9397d8c46f4
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,2,1,0.02631233,1717805762,Regular,b9d276a3be51f21c6d39eae9b028ac7a9e7c731720637d752148d7c7d665d589
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,3,1,2.12044185,1717805762,Regular,b9d276a3be51f21c6d39eae9b028ac7a9e7c731720637d752148d7c7d665d589
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,0,1,0.02631233,1717805762,Regular,df01d10b073d15e014f1343cf3d8640d3fdb6ecd54d79ce7d9717d6f7729eae2
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,24,1,0.02631233,1717805762,Regular,c3b71a65c9c8c09fa18e12caaa171ca48b908b9fe7aa779b184929684b186dad
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,28,1,0.02631233,1717805762,Regular,163dc29d293e704e0b7152f5c9440323ab021108fe2ba7bfa3aef7b1abb455e2
b998e3665f8a97dd20dac71ed3454c69d99f4b31368786108597d792468296f4,1,29,1,2.12044185,1717805762,Regular,163dc29d293e704e0b7152f5c9440323ab021108fe2ba7bfa3aef7b1abb455e2
