tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1cc0045b9b41eff6921f94ccbfef394d9c8c3573c9652d3f344bf7a1615d06,-1,0,1,0.0263891,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
2f58e0d357ab42f2582aaf1cd4a0fda7d13eb845e5c6503b52d356bddef2aa37,-1,0,1,0.0263891,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
2f58e0d357ab42f2582aaf1cd4a0fda7d13eb845e5c6503b52d356bddef2aa37,-1,1,1,2.05201094,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
7a2d4895bef104978204685e5b2a9d22d500fbf3f8a29d287c1aa4674894baf7,-1,1,1,2.05201094,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
7a2d4895bef104978204685e5b2a9d22d500fbf3f8a29d287c1aa4674894baf7,-1,0,1,0.0263891,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
a36c38dd5a4ce28c9c610c23002835865a067174653754b6d48d4056cbf799ca,-1,0,1,0.0263891,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
a36c38dd5a4ce28c9c610c23002835865a067174653754b6d48d4056cbf799ca,-1,1,1,2.05201094,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
d44fd5284d9249734571cd48dabe22c2fc771809d10df3b33566cc533b166bb8,-1,0,1,0.0263891,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
d44fd5284d9249734571cd48dabe22c2fc771809d10df3b33566cc533b166bb8,-1,1,1,2.05201094,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
e45c40d3b002c6e529cb4afacf1750cf177e5643c78f96c31cc1696597477443,-1,0,1,0.0263891,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
e45c40d3b002c6e529cb4afacf1750cf177e5643c78f96c31cc1696597477443,-1,1,1,2.05201094,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
fa06c055428307fcd88b6260b01bd7a19114a40acbf281dc28347572281f96d9,-1,0,1,0.0263891,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
fa06c055428307fcd88b6260b01bd7a19114a40acbf281dc28347572281f96d9,-1,1,1,2.05201094,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
fdc8f0c2f8eb488d2c7c0a6ca881983e7df4bf21c60a44c94e0c552d03a9794f,-1,1,1,2.05201094,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
fdc8f0c2f8eb488d2c7c0a6ca881983e7df4bf21c60a44c94e0c552d03a9794f,-1,0,1,0.0263891,1715786532,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
0c0fac3b835895715c16f657bacde9eeb2956264f30a522382611e67f0b6b88a,-1,1,1,2.05201094,1715786391,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
0c0fac3b835895715c16f657bacde9eeb2956264f30a522382611e67f0b6b88a,-1,0,1,0.0263891,1715786391,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
b9253b2884db7614ba883c7f3501b30507717bd2d17f1008955293db755b683e,-1,1,1,2.05201094,1715786391,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
b9253b2884db7614ba883c7f3501b30507717bd2d17f1008955293db755b683e,-1,0,1,0.0263891,1715786391,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
c18a9d330f8a9421b620294156e969945d88c27f07744c35b7d7e1be40fbb8e5,-1,1,1,2.05201094,1715786391,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
c18a9d330f8a9421b620294156e969945d88c27f07744c35b7d7e1be40fbb8e5,-1,0,1,0.0263891,1715786391,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
731feea849a0fa3bc4e7858a71a0da536ac5ac27eafcea15bc18eb88c99f6edd,-1,1,1,2.05201094,1715781190,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
731feea849a0fa3bc4e7858a71a0da536ac5ac27eafcea15bc18eb88c99f6edd,-1,0,1,0.0263891,1715781190,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
c1bacbe0c81156aec7e731c8f4971d874ecbd91b9bd18ea3f463a103e2896475,-1,1,1,2.05201094,1715781190,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
c1bacbe0c81156aec7e731c8f4971d874ecbd91b9bd18ea3f463a103e2896475,-1,0,1,0.0263891,1715781190,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
ee115ffb4f1b5050d0d9a064d1633c6a39301ceef182637a7f58a7c54333370f,-1,1,1,2.05201094,1715781190,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
ee115ffb4f1b5050d0d9a064d1633c6a39301ceef182637a7f58a7c54333370f,-1,0,1,0.0263891,1715781190,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
ff2388c05322c0d7c90487b153995ea7be7016d7524f3c62cb784d0ff6c79ff1,-1,0,1,0.0263891,1715781190,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
ff2388c05322c0d7c90487b153995ea7be7016d7524f3c62cb784d0ff6c79ff1,-1,1,1,2.05201094,1715781190,Ticket,6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,25,1,2.05201094,1715781116,Regular,ff2388c05322c0d7c90487b153995ea7be7016d7524f3c62cb784d0ff6c79ff1
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,24,1,0.0263891,1715781116,Regular,ff2388c05322c0d7c90487b153995ea7be7016d7524f3c62cb784d0ff6c79ff1
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,2,1,0.0263891,1715781116,Regular,e45c40d3b002c6e529cb4afacf1750cf177e5643c78f96c31cc1696597477443
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,23,1,2.05201094,1715781116,Regular,731feea849a0fa3bc4e7858a71a0da536ac5ac27eafcea15bc18eb88c99f6edd
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,3,1,2.05201094,1715781116,Regular,e45c40d3b002c6e529cb4afacf1750cf177e5643c78f96c31cc1696597477443
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,16,1,0.0263891,1715781116,Regular,fdc8f0c2f8eb488d2c7c0a6ca881983e7df4bf21c60a44c94e0c552d03a9794f
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,22,1,0.0263891,1715781116,Regular,731feea849a0fa3bc4e7858a71a0da536ac5ac27eafcea15bc18eb88c99f6edd
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,17,1,2.05201094,1715781116,Regular,fdc8f0c2f8eb488d2c7c0a6ca881983e7df4bf21c60a44c94e0c552d03a9794f
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,8,1,0.0263891,1715781116,Regular,7a2d4895bef104978204685e5b2a9d22d500fbf3f8a29d287c1aa4674894baf7
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,33,1,2.05201094,1715781116,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,9,1,2.05201094,1715781116,Regular,7a2d4895bef104978204685e5b2a9d22d500fbf3f8a29d287c1aa4674894baf7
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,32,1,0.0263891,1715781116,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,29,1,2.05201094,1715781116,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,28,1,0.0263891,1715781116,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,12,1,0.0263891,1715781116,Regular,a36c38dd5a4ce28c9c610c23002835865a067174653754b6d48d4056cbf799ca
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,37,1,2.05201094,1715781116,Regular,fa06c055428307fcd88b6260b01bd7a19114a40acbf281dc28347572281f96d9
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,13,1,2.05201094,1715781116,Regular,a36c38dd5a4ce28c9c610c23002835865a067174653754b6d48d4056cbf799ca
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,36,1,0.0263891,1715781116,Regular,fa06c055428307fcd88b6260b01bd7a19114a40acbf281dc28347572281f96d9
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,30,1,0.0263891,1715781116,Regular,0d1cc0045b9b41eff6921f94ccbfef394d9c8c3573c9652d3f344bf7a1615d06
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,35,1,2.05201094,1715781116,Regular,d44fd5284d9249734571cd48dabe22c2fc771809d10df3b33566cc533b166bb8
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,31,1,2.05201094,1715781116,Regular,0d1cc0045b9b41eff6921f94ccbfef394d9c8c3573c9652d3f344bf7a1615d06
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,34,1,0.0263891,1715781116,Regular,d44fd5284d9249734571cd48dabe22c2fc771809d10df3b33566cc533b166bb8
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,14,1,0.0263891,1715781116,Regular,0808c605106fd3207ede9b367a6c63e392fa386ffcea089531a36700c51cf099
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,38,1,0.0263891,1715781116,Regular,0c0fac3b835895715c16f657bacde9eeb2956264f30a522382611e67f0b6b88a
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,15,1,2.05201094,1715781116,Regular,0808c605106fd3207ede9b367a6c63e392fa386ffcea089531a36700c51cf099
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,27,1,2.05201094,1715781116,Regular,b9253b2884db7614ba883c7f3501b30507717bd2d17f1008955293db755b683e
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,26,1,0.0263891,1715781116,Regular,b9253b2884db7614ba883c7f3501b30507717bd2d17f1008955293db755b683e
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,11,1,2.05201094,1715781116,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,10,1,0.0263891,1715781116,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,7,1,2.05201094,1715781116,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,6,1,0.0263891,1715781116,Regular,e4fc9428c4a10519624fedb51030477d4d558b9eb75c07b0fd5b6210c5c0f39a
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,1,1,2.05201094,1715781116,Regular,2f58e0d357ab42f2582aaf1cd4a0fda7d13eb845e5c6503b52d356bddef2aa37
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,18,1,0.0263891,1715781116,Regular,ee115ffb4f1b5050d0d9a064d1633c6a39301ceef182637a7f58a7c54333370f
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,19,1,2.05201094,1715781116,Regular,ee115ffb4f1b5050d0d9a064d1633c6a39301ceef182637a7f58a7c54333370f
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,5,1,2.05201094,1715781116,Regular,c1bacbe0c81156aec7e731c8f4971d874ecbd91b9bd18ea3f463a103e2896475
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,4,1,0.0263891,1715781116,Regular,c1bacbe0c81156aec7e731c8f4971d874ecbd91b9bd18ea3f463a103e2896475
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,39,1,2.05201094,1715781116,Regular,0c0fac3b835895715c16f657bacde9eeb2956264f30a522382611e67f0b6b88a
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,0,1,0.0263891,1715781116,Regular,2f58e0d357ab42f2582aaf1cd4a0fda7d13eb845e5c6503b52d356bddef2aa37
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,20,1,0.0263891,1715781116,Regular,c18a9d330f8a9421b620294156e969945d88c27f07744c35b7d7e1be40fbb8e5
6dbb7f648edfc9fbaa3436d45862b049eefd636149f3b25fc1bdb3558885efc2,1,21,1,2.05201094,1715781116,Regular,c18a9d330f8a9421b620294156e969945d88c27f07744c35b7d7e1be40fbb8e5
