tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4cc0cbc01b650264345d51dd0209840fbdcada2ccefb6a1b9796fee743522a3,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
f2187e476e04da4d22084fe3195b44ce3b3377bc9d7eb2256a42a58a505a4e80,-1,1,1,7.32422513,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
f2187e476e04da4d22084fe3195b44ce3b3377bc9d7eb2256a42a58a505a4e80,-1,0,1,0.03060685,1711680290,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
0fd6af7740389e3ef528d2f0d44cef989434835b1489d8cbc209704a6b3fcdf2,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
0fd6af7740389e3ef528d2f0d44cef989434835b1489d8cbc209704a6b3fcdf2,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
445ce26b4bbc46884652648e4f0a94b18a42f03857bfef02f06ecf8d7865d25d,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
445ce26b4bbc46884652648e4f0a94b18a42f03857bfef02f06ecf8d7865d25d,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
47d1d02e926c71b015cf39683983c8fe4013dcceb3d82b02e1e677f9150c493a,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
47d1d02e926c71b015cf39683983c8fe4013dcceb3d82b02e1e677f9150c493a,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
4c1129965661847428c1fd46fb67f957e708b4b59335a71b4d777b9fed605d1c,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
4c1129965661847428c1fd46fb67f957e708b4b59335a71b4d777b9fed605d1c,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
535c9305a69b2552997ea9e6da3088abcaeb810740339b5a3b4dc2a985b02975,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
535c9305a69b2552997ea9e6da3088abcaeb810740339b5a3b4dc2a985b02975,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
6e8ad20524e12ba17734931acf28d979759c79f44383247af6193172b463a617,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
6e8ad20524e12ba17734931acf28d979759c79f44383247af6193172b463a617,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
76c9c077f0ad8b7c51ba0fb162cace3cf5179b12fbb470262a172e3335493bd6,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
76c9c077f0ad8b7c51ba0fb162cace3cf5179b12fbb470262a172e3335493bd6,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
865a3ad3b0a9d32b1c2f1fbb146112b66dd986eca3361d9ed9c7ee82b7791892,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
865a3ad3b0a9d32b1c2f1fbb146112b66dd986eca3361d9ed9c7ee82b7791892,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c9ae3f892f4edb166361d9146eafb1a98ad8af27493a65574c2cea74a2570854,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c9ae3f892f4edb166361d9146eafb1a98ad8af27493a65574c2cea74a2570854,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
cd667107d7339caebbd01a87d71b3a5f8fae178e1e9092c7ae82dee114724e91,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
cd667107d7339caebbd01a87d71b3a5f8fae178e1e9092c7ae82dee114724e91,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d029530c9166bc0f71a46fa9a30c43045509fb71525c9b5684d6fd0ae88cc86d,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d029530c9166bc0f71a46fa9a30c43045509fb71525c9b5684d6fd0ae88cc86d,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d655fae2f7cf7b5d794fe39f3ecfbbe000883aa9c9156331b7056d3868ba39b6,-1,1,1,7.32422513,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
d655fae2f7cf7b5d794fe39f3ecfbbe000883aa9c9156331b7056d3868ba39b6,-1,0,1,0.03060685,1711679387,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
03c5f8cfd6da41ada3c0ac65df4397986b2038ffef97e708ab2ed88151bc575c,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
03c5f8cfd6da41ada3c0ac65df4397986b2038ffef97e708ab2ed88151bc575c,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
053efead6484346a467125aa10abacd6d9f09ff3bc8233602755c3ecf7f4dc3f,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
053efead6484346a467125aa10abacd6d9f09ff3bc8233602755c3ecf7f4dc3f,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
10722027bdf2487a75c1915cc17297f20d822ce23eb56d61580b4d2a76395cb8,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
10722027bdf2487a75c1915cc17297f20d822ce23eb56d61580b4d2a76395cb8,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
1425af4843ae5b269a1ae02d238269b74b91957262ddb4090e22c25693ccd4eb,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
1425af4843ae5b269a1ae02d238269b74b91957262ddb4090e22c25693ccd4eb,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
209e00d2bd40ce912686399e8d934c3191fe73d0dd66c3266a993befe8edddd4,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
209e00d2bd40ce912686399e8d934c3191fe73d0dd66c3266a993befe8edddd4,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
2f5677428f842995f7f6d29e32237568d7223bdd6aa46050e83a157977d171a9,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
2f5677428f842995f7f6d29e32237568d7223bdd6aa46050e83a157977d171a9,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
399c06b5ff23af251ba9561c709a00ffe128acea8e3ee128b839c60cb36981a1,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
399c06b5ff23af251ba9561c709a00ffe128acea8e3ee128b839c60cb36981a1,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
39d66e7515a838b8d34f4ddae549c41ed130c4bac820cbb0b515165748b8dde6,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
39d66e7515a838b8d34f4ddae549c41ed130c4bac820cbb0b515165748b8dde6,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
443c062fae3679fb99f8c5ad248fd4e4eda354d00b504dc0783eb53a72d153b5,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
443c062fae3679fb99f8c5ad248fd4e4eda354d00b504dc0783eb53a72d153b5,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
4691e3f630609f32d34ecae9e08862984360672cb33416a430ea20b7574faab7,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
4691e3f630609f32d34ecae9e08862984360672cb33416a430ea20b7574faab7,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
4b2c1dc1a7485243193d718d4693ef4980a4c0e4ef36600f327f9c44c1bfa33c,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
4b2c1dc1a7485243193d718d4693ef4980a4c0e4ef36600f327f9c44c1bfa33c,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
6a7a0817f07745867dd6ceb5d803c212da9fe07da3c694a59f4a4f3811af51e3,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
6a7a0817f07745867dd6ceb5d803c212da9fe07da3c694a59f4a4f3811af51e3,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
732da176de8a27532a8f0379121ba0d8e47410d2c558718617011146a8f6476a,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
732da176de8a27532a8f0379121ba0d8e47410d2c558718617011146a8f6476a,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
88b2f42d65fdc6c82bdf8069aaf55bf21c12eb3731ab1fcbd3ee0de7ed124205,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
88b2f42d65fdc6c82bdf8069aaf55bf21c12eb3731ab1fcbd3ee0de7ed124205,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
946242287f30260d2a0e3540c0010e9d310b30230c8a331d66d7c60553bb68dc,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
946242287f30260d2a0e3540c0010e9d310b30230c8a331d66d7c60553bb68dc,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
a2282da4b1ee608f30ee4efe3e2e7b4d673031549c778e44b45a291e1103694e,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
a2282da4b1ee608f30ee4efe3e2e7b4d673031549c778e44b45a291e1103694e,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
b334abe988c4c9f91d1172daa2dd1ca19db09ec2219321438d5596de8f14fbac,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
b334abe988c4c9f91d1172daa2dd1ca19db09ec2219321438d5596de8f14fbac,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
ddadbe249817dc418bdebecdd1b279c1bd0ee1b9b4c5e4ff9f9cafd4f03bb806,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
ddadbe249817dc418bdebecdd1b279c1bd0ee1b9b4c5e4ff9f9cafd4f03bb806,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
fc7aeb5bc365c4a934693285978beb1cdc365778fb1397e8c62f7cd9f10de4fb,-1,0,1,0.03060685,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
fc7aeb5bc365c4a934693285978beb1cdc365778fb1397e8c62f7cd9f10de4fb,-1,1,1,7.32422513,1711679003,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
0bf1512ddf6992d195306d11beff43b77848ac5a76c136759a7f3ff0de4719e5,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
0bf1512ddf6992d195306d11beff43b77848ac5a76c136759a7f3ff0de4719e5,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
1093b35e459a5904e28575c8bd5d3470c65ba13876161139c6ad0467e4193e95,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
1093b35e459a5904e28575c8bd5d3470c65ba13876161139c6ad0467e4193e95,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
3793e334b34856900efc3d0ac3832afc8896022db1ad3a31ff27729f7e2396ad,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
3793e334b34856900efc3d0ac3832afc8896022db1ad3a31ff27729f7e2396ad,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
404d348a69ef005d48e40d2c07d293b5b9fb9c30489657c4a8e68be90d86259d,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
404d348a69ef005d48e40d2c07d293b5b9fb9c30489657c4a8e68be90d86259d,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
4514c2c3b11c61072b63f568e0d6bdf1434a8dc4f8b51a7af5155372968b4818,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
4514c2c3b11c61072b63f568e0d6bdf1434a8dc4f8b51a7af5155372968b4818,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
4aa0edaf4ccf9ef3d9693d19ee0fe735158850741ffde71330d376cf3b99afd8,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
4aa0edaf4ccf9ef3d9693d19ee0fe735158850741ffde71330d376cf3b99afd8,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
6553f8cf2b89f56e4961f31cc1bd69c790f0e82ab8c613d398d6b15a9f46b453,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
6553f8cf2b89f56e4961f31cc1bd69c790f0e82ab8c613d398d6b15a9f46b453,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
6ffe974ed5488037ef6b00d3a6715b582c1d83405b96f795a303d89cc9780827,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
6ffe974ed5488037ef6b00d3a6715b582c1d83405b96f795a303d89cc9780827,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
726ba528cf2532cda0e38cc8be1d973ada0cddca2786f0c02f8390c1c825dbb0,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
726ba528cf2532cda0e38cc8be1d973ada0cddca2786f0c02f8390c1c825dbb0,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
88f3c6c79e73bccca5d8523b6a7408d6d40fff1b10fe781be7ed7200c82c085a,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
88f3c6c79e73bccca5d8523b6a7408d6d40fff1b10fe781be7ed7200c82c085a,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
8f5b14e0515f25270e35f32bf6960cc2e9991bc76e4cbd68a4b6545ae240988a,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
8f5b14e0515f25270e35f32bf6960cc2e9991bc76e4cbd68a4b6545ae240988a,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
a03e806b4509e96387d0755d2384db92af667d60d8c421f3b5e95e162a87ff3e,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
a03e806b4509e96387d0755d2384db92af667d60d8c421f3b5e95e162a87ff3e,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c468a323ef4f938adc47879f312fdf2bd1c7e97729313f0d1efbebab75fa81fa,-1,1,1,7.32422513,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
c468a323ef4f938adc47879f312fdf2bd1c7e97729313f0d1efbebab75fa81fa,-1,0,1,0.03060685,1711678976,Ticket,1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2
