tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,32,1,0.02961169,1719553139,Regular,b6d4a75595c415424c0a3008cfe3c41214ee6a5209e6cbadee1874510c5a2eee
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,33,1,8.01295498,1719553139,Regular,b6d4a75595c415424c0a3008cfe3c41214ee6a5209e6cbadee1874510c5a2eee
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,30,1,0.02961169,1719553139,Regular,ef1c5fce18188b50560f0bbdc798f123f2f3ec0854beda6623bd4ff5d339d508
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,31,1,8.01295498,1719553139,Regular,ef1c5fce18188b50560f0bbdc798f123f2f3ec0854beda6623bd4ff5d339d508
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,40,1,0.02961169,1719553139,Regular,bf9df6b649378e032de7faf55e1ad517dcb1d517e92995f6fd259f9175495e66
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,41,1,8.01295498,1719553139,Regular,bf9df6b649378e032de7faf55e1ad517dcb1d517e92995f6fd259f9175495e66
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,34,1,0.02961169,1719553139,Regular,3f59ec3fe170c439e006e58e72ba52786f9084b0f374271b944bbea6ce50123c
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,35,1,8.01295498,1719553139,Regular,3f59ec3fe170c439e006e58e72ba52786f9084b0f374271b944bbea6ce50123c
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,44,1,0.02961169,1719553139,Regular,39f4fd8a3bf444b6642ad7404ea9560b5019f86de1274eb4e3bd866c8cd20466
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,45,1,8.01295498,1719553139,Regular,39f4fd8a3bf444b6642ad7404ea9560b5019f86de1274eb4e3bd866c8cd20466
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,22,1,0.02961169,1719553139,Regular,bb25c1933416d80e5d83607016c447517d075aabe4583585e66b15c9269f780f
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,23,1,8.01295498,1719553139,Regular,bb25c1933416d80e5d83607016c447517d075aabe4583585e66b15c9269f780f
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,12,1,0.02961169,1719553139,Regular,97e1eb00c8c53e3d0e36750be0c48e6fa4aba6e7df06676835ec677f57d0ec9a
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,13,1,8.01295498,1719553139,Regular,97e1eb00c8c53e3d0e36750be0c48e6fa4aba6e7df06676835ec677f57d0ec9a
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,10,1,0.02961169,1719553139,Regular,1ee0bd23be30dcd45b523f7c2d1909343b824593852083e4ba60df03e1ef758d
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,11,1,8.01295498,1719553139,Regular,1ee0bd23be30dcd45b523f7c2d1909343b824593852083e4ba60df03e1ef758d
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,8,1,0.02961169,1719553139,Regular,d14606a283e1ce608a4041056630f49d0a036ad390ba443acae2838baa22a8af
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,9,1,8.01295498,1719553139,Regular,d14606a283e1ce608a4041056630f49d0a036ad390ba443acae2838baa22a8af
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,28,1,0.02961169,1719553139,Regular,43f6b2cf5bcdb21d3b5c5edf4b5a1ddff874c3c1ff9b7a99768c7d06b043e3cb
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,29,1,8.01295498,1719553139,Regular,43f6b2cf5bcdb21d3b5c5edf4b5a1ddff874c3c1ff9b7a99768c7d06b043e3cb
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,20,1,0.02961169,1719553139,Regular,501b401a7a903b27ea92e9975cbba45cfdd552d2426b23fa85a9affabc1cf3c7
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,21,1,8.01295498,1719553139,Regular,501b401a7a903b27ea92e9975cbba45cfdd552d2426b23fa85a9affabc1cf3c7
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,26,1,0.02961169,1719553139,Regular,c5dd119b7abe1e810a9749336692b6c49fb405e64204853c967aed43fdbca6bd
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,27,1,8.01295498,1719553139,Regular,c5dd119b7abe1e810a9749336692b6c49fb405e64204853c967aed43fdbca6bd
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,46,1,0.02961169,1719553139,Regular,3f6e42c6051756f71c3e929c64be8ceb4a914861360706012b1248a7247b6064
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,47,1,8.01295498,1719553139,Regular,3f6e42c6051756f71c3e929c64be8ceb4a914861360706012b1248a7247b6064
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,36,1,0.02961169,1719553139,Regular,7c18239b542e0391544d8ef5a47a9ef6fd401e61e9ed3a77870d13f392feeeb9
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,37,1,8.01295498,1719553139,Regular,7c18239b542e0391544d8ef5a47a9ef6fd401e61e9ed3a77870d13f392feeeb9
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,0,1,0.02961169,1719553139,Regular,852a72c0529adf0f01e641d42765cf9a13ecb31cc7690cbf225e3c08f9b4eb0a
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,1,1,8.01295498,1719553139,Regular,852a72c0529adf0f01e641d42765cf9a13ecb31cc7690cbf225e3c08f9b4eb0a
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,14,1,0.02961169,1719553139,Regular,2e992636d79ae5e2f38aff21456f2b4e2289e76a3d4a66cfaac1d5acb02285d4
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,15,1,8.01295498,1719553139,Regular,2e992636d79ae5e2f38aff21456f2b4e2289e76a3d4a66cfaac1d5acb02285d4
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,48,1,0.02961169,1719553139,Regular,e829fae4f66efea30049679755faf46d8e28746020c18ccddedc58e8e26cf60a
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,49,1,8.01295498,1719553139,Regular,e829fae4f66efea30049679755faf46d8e28746020c18ccddedc58e8e26cf60a
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,38,1,0.02961169,1719553139,Regular,4d6d7769b4ce0af5c0829fb1d6e885f9397a85de444505d9f48cc3d2a59d7684
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,39,1,8.01295498,1719553139,Regular,4d6d7769b4ce0af5c0829fb1d6e885f9397a85de444505d9f48cc3d2a59d7684
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,42,1,0.02961169,1719553139,Regular,6e3d237d0f247d74d20cab1bb21cf193b14d63933892aa09aaa348a7fd51421e
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,43,1,8.01295498,1719553139,Regular,6e3d237d0f247d74d20cab1bb21cf193b14d63933892aa09aaa348a7fd51421e
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,18,1,0.02961169,1719553139,Regular,20ab5fc2934688e39a28f7e4de52f072f14fb1bc42e3375e39bb84f6a316815e
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,19,1,8.01295498,1719553139,Regular,20ab5fc2934688e39a28f7e4de52f072f14fb1bc42e3375e39bb84f6a316815e
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,4,1,0.02961169,1719553139,Regular,cfb261bec066507a8c6facae3b5cba0810023797052f49c5a4868f17efe5a485
ff976e71bf745f5ad59a0ec97e4a01a8e27779b1d70d2e396b692c1695f9c35e,1,2,1,0.02961169,1719553139,Regular,abed3c6eb7a4e430611334b5fa4008ab29051af2d06bfbbd62326b9c963c6d3b
