tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,19,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,1,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,20,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,104,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,21,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,0,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,22,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,103,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,23,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,102,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,24,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,101,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,25,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,100,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,26,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,64,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,80,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,65,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,66,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,79,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,67,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,78,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,68,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,77,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,69,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,76,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,70,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,75,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,71,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,74,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,72,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,27,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,99,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,28,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,29,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,30,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,31,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,98,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,32,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,97,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,33,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,34,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,96,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,35,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,36,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,95,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,37,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,38,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,94,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,39,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,40,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,93,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,41,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,42,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,92,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,43,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,44,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,91,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,45,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,46,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,90,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,47,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,48,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,89,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,49,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,50,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,51,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,52,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,88,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,53,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,54,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,87,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,55,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,56,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,86,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,57,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,7,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,58,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,85,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,59,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,84,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,60,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,83,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,61,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,82,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,62,1,0.03022998,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,81,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,63,1,5.97515004,1711801065,Regular,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
61c571ee5fe1ac7966a6a328fc76755f328d6345c1ca5245fdc340e9f1492830,-1,0,1,0.03022998,1711353358,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
61c571ee5fe1ac7966a6a328fc76755f328d6345c1ca5245fdc340e9f1492830,-1,1,1,5.97515004,1711353358,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
98077aa89ef31c187a74fcb7415062761097cbecf98bff03d15a46d32217f08d,-1,0,1,0.03022998,1711353358,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
98077aa89ef31c187a74fcb7415062761097cbecf98bff03d15a46d32217f08d,-1,1,1,5.97515004,1711353358,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
b19a2e8e1a52a03b95857b648be475ba59346c8ff9cce53d772332a106257694,-1,0,1,0.03022998,1711353358,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
b19a2e8e1a52a03b95857b648be475ba59346c8ff9cce53d772332a106257694,-1,1,1,5.97515004,1711353358,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
c12b502968dc35cae3b9b2f085f2414b66adb6c5f78a6fca337def101b0b87fb,-1,1,1,5.97515004,1711353358,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
c12b502968dc35cae3b9b2f085f2414b66adb6c5f78a6fca337def101b0b87fb,-1,0,1,0.03022998,1711353358,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
c5f7edc0db6498e874597b572c5f950f81de358054c1ea084efad7b7cd782163,-1,1,1,5.97515004,1711353358,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
c5f7edc0db6498e874597b572c5f950f81de358054c1ea084efad7b7cd782163,-1,0,1,0.03022998,1711353358,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
1ad847af858ef41ffef6a679117ab8c8c5fcc7530786b970ef335744aec97a86,-1,1,1,5.97515004,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
1ad847af858ef41ffef6a679117ab8c8c5fcc7530786b970ef335744aec97a86,-1,0,1,0.03022998,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
25f304c907f5f80f7000070474f82a4cbcd2aa2b6feb4554dbc1288132608839,-1,0,1,0.03022998,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
25f304c907f5f80f7000070474f82a4cbcd2aa2b6feb4554dbc1288132608839,-1,1,1,5.97515004,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3216bfe9edd9708629ec0c067a4b79d8395702ac0b034452497a408d301d7cf2,-1,1,1,5.97515004,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
3216bfe9edd9708629ec0c067a4b79d8395702ac0b034452497a408d301d7cf2,-1,0,1,0.03022998,1711353150,Ticket,8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503
