tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c6ad690ef7d7eee7577f25413d48b4b4995987c19a6c97c36320bdcce9200f,-1,1,1,1.96700202,1661774998,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
6aaf16555122614c7ee05e1eaf0fd56f8886eb359db84af4d14328caa35abd46,-1,1,1,1.96700202,1661774998,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
6aaf16555122614c7ee05e1eaf0fd56f8886eb359db84af4d14328caa35abd46,-1,0,1,0.03305218,1661774998,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
29eefdec04afa476986d1c606bdb1ee94e07fe3af7ddf28281069440ecb59738,-1,1,1,1.96700202,1661774885,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
29eefdec04afa476986d1c606bdb1ee94e07fe3af7ddf28281069440ecb59738,-1,0,1,0.03305218,1661774885,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
5314e1d93ed4e7ae36f27559d4122544dc5d2f3aea3252915e29523b6c798d28,-1,1,1,1.96700202,1661774885,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
5314e1d93ed4e7ae36f27559d4122544dc5d2f3aea3252915e29523b6c798d28,-1,0,1,0.03305218,1661774885,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
e94cc5f1c3094d0c17e7ac1b84bf6f190311429e45e8db4b18feca4af2d9da7c,-1,1,1,1.96700202,1661774885,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
e94cc5f1c3094d0c17e7ac1b84bf6f190311429e45e8db4b18feca4af2d9da7c,-1,0,1,0.03305218,1661774885,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
f950b4b806b4a7e6b5b44a98974e5e4e42b078a809a08d9e4b00b46dfcd07f95,-1,1,1,1.96700202,1661774885,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
f950b4b806b4a7e6b5b44a98974e5e4e42b078a809a08d9e4b00b46dfcd07f95,-1,0,1,0.03305218,1661774885,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
6f281237c0cb937dd1ec2fadba66b75f7864e578eb3d62cb7cbfaf75e908b284,-1,1,1,1.96700202,1661774280,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
6f281237c0cb937dd1ec2fadba66b75f7864e578eb3d62cb7cbfaf75e908b284,-1,0,1,0.03305218,1661774280,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
30eeef71e88c2b9410c7b07cc5e4eea935e7640296f312d8611a1975372613f4,-1,1,1,1.96700202,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
30eeef71e88c2b9410c7b07cc5e4eea935e7640296f312d8611a1975372613f4,-1,0,1,0.03305218,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
4974e4adae658765d6d904792a9d28009146507a6eb68652bb62c02c8a908cb0,-1,1,1,1.96700202,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
4974e4adae658765d6d904792a9d28009146507a6eb68652bb62c02c8a908cb0,-1,0,1,0.03305218,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
49c23b8e923d4923b69a2a2dbd56127dc3e1417a9f85352a8fb94aa8eaec3568,-1,1,1,1.96700202,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
49c23b8e923d4923b69a2a2dbd56127dc3e1417a9f85352a8fb94aa8eaec3568,-1,0,1,0.03305218,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
5651679fc2ebedd7c04d5f5d81deafa529611d47e5b757fe89addb8d71139965,-1,0,1,0.03305218,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
5651679fc2ebedd7c04d5f5d81deafa529611d47e5b757fe89addb8d71139965,-1,1,1,1.96700202,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
73a7d13642ecd37f6f085a766ed0546ee524b878d3dd738bd938e86cd3a121da,-1,0,1,0.03305218,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
73a7d13642ecd37f6f085a766ed0546ee524b878d3dd738bd938e86cd3a121da,-1,1,1,1.96700202,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
9eed049f4b2f80301af0fa922d9c26f95d94e4634c7d346822da527f4568d300,-1,1,1,1.96700202,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
9eed049f4b2f80301af0fa922d9c26f95d94e4634c7d346822da527f4568d300,-1,0,1,0.03305218,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a3478cc5753454a829285a0737f731ea7c6ce6b96493ce7667b7ab93d0ccfbf3,-1,0,1,0.03305218,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a3478cc5753454a829285a0737f731ea7c6ce6b96493ce7667b7ab93d0ccfbf3,-1,1,1,1.96700202,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a34edc41524b42a276d8694034cb09a7b4bffa6a2938089375a7bc1e81292765,-1,1,1,1.96700202,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a34edc41524b42a276d8694034cb09a7b4bffa6a2938089375a7bc1e81292765,-1,0,1,0.03305218,1661773750,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
00bec331a5af5181fe8879c9c65b62cb3d094d044938c847fc785fd2bf11e561,-1,0,1,0.03305218,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
00bec331a5af5181fe8879c9c65b62cb3d094d044938c847fc785fd2bf11e561,-1,1,1,1.96700202,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
2b5cad1619823d0a0dbaa852e9a10ff8eb8d57e9c4eabe18fe99b6f8faeade73,-1,0,1,0.03305218,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
2b5cad1619823d0a0dbaa852e9a10ff8eb8d57e9c4eabe18fe99b6f8faeade73,-1,1,1,1.96700202,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
32467685697f394ddb7ac3a393fcd08a1835af4be1e7cd0a5be71b63a3fb29a2,-1,0,1,0.03305218,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
32467685697f394ddb7ac3a393fcd08a1835af4be1e7cd0a5be71b63a3fb29a2,-1,1,1,1.96700202,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
45e39dd2492ad6f9faa9d39248fb0e1e1e90d572253d7b947dc64f88856a785f,-1,0,1,0.03305218,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
45e39dd2492ad6f9faa9d39248fb0e1e1e90d572253d7b947dc64f88856a785f,-1,1,1,1.96700202,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
844d1c607f7a13ddb713034c1fcf9f1970432a9b8ef4b9fd78409e8e53aa628c,-1,0,1,0.03305218,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
844d1c607f7a13ddb713034c1fcf9f1970432a9b8ef4b9fd78409e8e53aa628c,-1,1,1,1.96700202,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
b55f3b1dfce8cc0050c113066da936c228fb21c2b34617d7601848deb0c7e368,-1,0,1,0.03305218,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
b55f3b1dfce8cc0050c113066da936c228fb21c2b34617d7601848deb0c7e368,-1,1,1,1.96700202,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
d30cb48a366cb616306d42db3a232c5126d4a667b8f265a3c403f803e154b225,-1,1,1,1.96700202,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
d30cb48a366cb616306d42db3a232c5126d4a667b8f265a3c403f803e154b225,-1,0,1,0.03305218,1661773714,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
17cfd1e2c0d0bbc6844c2cfe841da15eb78dd1136a525440e00f88f2c5fc1069,-1,1,1,1.96700202,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
17cfd1e2c0d0bbc6844c2cfe841da15eb78dd1136a525440e00f88f2c5fc1069,-1,0,1,0.03305218,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
21c99d1e63d9dabbdd982abe9865b6fca6be4b53e64918e1586c3d0febb18004,-1,1,1,1.96700202,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
21c99d1e63d9dabbdd982abe9865b6fca6be4b53e64918e1586c3d0febb18004,-1,0,1,0.03305218,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
3a00430a189c179cef9419bbbcf762063245e02f401ae977877ad248f0d6fd87,-1,1,1,1.96700202,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
3a00430a189c179cef9419bbbcf762063245e02f401ae977877ad248f0d6fd87,-1,0,1,0.03305218,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
4ef86639aa1868446d0932760d2817ac18e598dd058ad366166f8fb6808e46d0,-1,0,1,0.03305218,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
4ef86639aa1868446d0932760d2817ac18e598dd058ad366166f8fb6808e46d0,-1,1,1,1.96700202,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
74cdb0c16e2c1f17ea7c34f959a32e2f2025c7dc61a562b13ff6b674f64f8fc4,-1,0,1,0.03305218,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
74cdb0c16e2c1f17ea7c34f959a32e2f2025c7dc61a562b13ff6b674f64f8fc4,-1,1,1,1.96700202,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
ca7159f49269cf14168d912423e48abd3135222d4877628b6777e19250bcf9ca,-1,0,1,0.03305218,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
ca7159f49269cf14168d912423e48abd3135222d4877628b6777e19250bcf9ca,-1,1,1,1.96700202,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
ce4630e668f49b9123e522956eb849282af5936ac4c9eb1d530c7ab70ea9684a,-1,1,1,1.96700202,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
ce4630e668f49b9123e522956eb849282af5936ac4c9eb1d530c7ab70ea9684a,-1,0,1,0.03305218,1661773224,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
228d550b86789b878be4338a16ffdf0c26b1113c4e40b5eabbae8c11b2592af3,-1,1,1,1.96700202,1661773104,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
228d550b86789b878be4338a16ffdf0c26b1113c4e40b5eabbae8c11b2592af3,-1,0,1,0.03305218,1661773104,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
47bb717b6607ea1a351cdb20f6fd1abd9a12c50884f24f384b25b47ace6ec0fd,-1,1,1,1.96700202,1661773104,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
47bb717b6607ea1a351cdb20f6fd1abd9a12c50884f24f384b25b47ace6ec0fd,-1,0,1,0.03305218,1661773104,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
bb0326d49057a6a99ab71778996216880c4e50de0d807d3494eae05c48dac7f3,-1,1,1,1.96700202,1661773104,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
bb0326d49057a6a99ab71778996216880c4e50de0d807d3494eae05c48dac7f3,-1,0,1,0.03305218,1661773104,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0f2b79f3bb5d97427425a133a107c763ea4a0fce35a1e5d115908fd812059053,-1,1,1,1.96700202,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0f2b79f3bb5d97427425a133a107c763ea4a0fce35a1e5d115908fd812059053,-1,0,1,0.03305218,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
5c1acd5641ff67ff141a76478a58362ab5e4151d2c6676179654fc4132f0129f,-1,0,1,0.03305218,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
5c1acd5641ff67ff141a76478a58362ab5e4151d2c6676179654fc4132f0129f,-1,1,1,1.96700202,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
5c8399021eb27b5b3914e840288e5405fee1e1966a1f2caaed357981269b7021,-1,1,1,1.96700202,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
5c8399021eb27b5b3914e840288e5405fee1e1966a1f2caaed357981269b7021,-1,0,1,0.03305218,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a5342a9a16fb2c766813541c044ac9247aa8a0217b0e6d7a621f15cb8a4b7d51,-1,1,1,1.96700202,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a5342a9a16fb2c766813541c044ac9247aa8a0217b0e6d7a621f15cb8a4b7d51,-1,0,1,0.03305218,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
b726d7e4d3d6cdd657b38c39a14f9432d6039063c69a71a7851512a3efaf4eb4,-1,0,1,0.03305218,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
b726d7e4d3d6cdd657b38c39a14f9432d6039063c69a71a7851512a3efaf4eb4,-1,1,1,1.96700202,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
ba184fd4e780f79753d0b9475f414ff9dbebf7e828e10c21e48b3621a090a6fb,-1,0,1,0.03305218,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
ba184fd4e780f79753d0b9475f414ff9dbebf7e828e10c21e48b3621a090a6fb,-1,1,1,1.96700202,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
e88f0f3a6355043cb92f98a2332e349c83d1bd25f281694941692db9fbb32830,-1,1,1,1.96700202,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
e88f0f3a6355043cb92f98a2332e349c83d1bd25f281694941692db9fbb32830,-1,0,1,0.03305218,1661772557,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
05615f067fe2f8e260e1a62f9417cf1cd9342689023ef0f5f4e601b1d9cfd905,-1,0,1,0.03305218,1661771992,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
05615f067fe2f8e260e1a62f9417cf1cd9342689023ef0f5f4e601b1d9cfd905,-1,1,1,1.96700202,1661771992,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a5e4931a64cb4e444b106d7524625b7f371c65edd13e7705b2e1b5d285e96883,-1,0,1,0.03305218,1661771992,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a5e4931a64cb4e444b106d7524625b7f371c65edd13e7705b2e1b5d285e96883,-1,1,1,1.96700202,1661771992,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a8537648839b1dd96d061143628fff6dbcb0295b90fef629e14a9a3f368599b7,-1,1,1,1.96700202,1661771992,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a8537648839b1dd96d061143628fff6dbcb0295b90fef629e14a9a3f368599b7,-1,0,1,0.03305218,1661771992,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0f0c34a6ca1b1f0d34745ba32f121ce58015cd64ae505e2c29a1044f59aee29b,-1,0,1,0.03305218,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
0f0c34a6ca1b1f0d34745ba32f121ce58015cd64ae505e2c29a1044f59aee29b,-1,1,1,1.96700202,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
83c0361656bdde1ba14a687abe59dc5f3cda360a5cead1581e3dbd0746173416,-1,0,1,0.03305218,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
83c0361656bdde1ba14a687abe59dc5f3cda360a5cead1581e3dbd0746173416,-1,1,1,1.96700202,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
9f12cc7f78f8d0c208812948fa8c5beba0497bfaeedb7b620be46676fb08f12d,-1,1,1,1.96700202,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
9f12cc7f78f8d0c208812948fa8c5beba0497bfaeedb7b620be46676fb08f12d,-1,0,1,0.03305218,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a105a21e4ca3fcdf0188d3ee24da156143d0b7f5bf3230a214acc6e4fed69035,-1,1,1,1.96700202,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
a105a21e4ca3fcdf0188d3ee24da156143d0b7f5bf3230a214acc6e4fed69035,-1,0,1,0.03305218,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
e450e416d32c0f235dce5779160af247b5725fb15070652150f612fc11a7c3df,-1,1,1,1.96700202,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
e450e416d32c0f235dce5779160af247b5725fb15070652150f612fc11a7c3df,-1,0,1,0.03305218,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
e99d5b8256f29c99b436134ffdcafc09891c59c2766e8a487491c9f1f6d1a81a,-1,1,1,1.96700202,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
e99d5b8256f29c99b436134ffdcafc09891c59c2766e8a487491c9f1f6d1a81a,-1,0,1,0.03305218,1661771945,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
cca4589024c0cdd8d641da1b1afefe9960ad34d467bbd51faaed30c511e29afc,-1,1,1,1.96700202,1661771260,Ticket,0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742
