tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7588062d6fda9643dd21b2f4f21a227a4e841463c94f4e307fab293a2871c38,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
b7588062d6fda9643dd21b2f4f21a227a4e841463c94f4e307fab293a2871c38,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
bd88d31203f66630e1e0c1a57893db9d45a4b052782a2357834c5cad1bb9c083,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
bd88d31203f66630e1e0c1a57893db9d45a4b052782a2357834c5cad1bb9c083,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
c4e8e94267014361878c7f1f2d91e2a99b515ffe37ac07c9282d862eaa4231ae,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
c4e8e94267014361878c7f1f2d91e2a99b515ffe37ac07c9282d862eaa4231ae,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
cbc55a3599a81ae92643c92a4055f3aa53adf9f95f3581cfeb9a852778bee65f,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
cbc55a3599a81ae92643c92a4055f3aa53adf9f95f3581cfeb9a852778bee65f,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
dc6d438f4bb1dd672b0a83e809d4746c1e5824fb952306bc255cfbaad200ec5d,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
dc6d438f4bb1dd672b0a83e809d4746c1e5824fb952306bc255cfbaad200ec5d,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
f7794e264d93ce5fa2924bf1aa851b27c5cf041cb02df6ab75204dfe29c5dd71,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
f7794e264d93ce5fa2924bf1aa851b27c5cf041cb02df6ab75204dfe29c5dd71,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
f88218596a3325afb07341f74205c5a83bb62e28894ffc9eb9f2aaa3369ca754,-1,1,1,3.28109627,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
f88218596a3325afb07341f74205c5a83bb62e28894ffc9eb9f2aaa3369ca754,-1,0,1,0.02791444,1718073735,Ticket,f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,11,1,3.28109627,1718073458,Regular,492ef771695db932168cc4c91a72aeed7f706e42b6b70e84441929e4eadb8283
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,19,1,3.28109627,1718073458,Regular,52c2e6c55dc73210d20058cac66097d6ace705b567665b0841cbc2f8038f13eb
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,16,1,0.02791444,1718073458,Regular,b7588062d6fda9643dd21b2f4f21a227a4e841463c94f4e307fab293a2871c38
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,17,1,3.28109627,1718073458,Regular,b7588062d6fda9643dd21b2f4f21a227a4e841463c94f4e307fab293a2871c38
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,32,1,0.02791444,1718073458,Regular,f88218596a3325afb07341f74205c5a83bb62e28894ffc9eb9f2aaa3369ca754
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,33,1,3.28109627,1718073458,Regular,f88218596a3325afb07341f74205c5a83bb62e28894ffc9eb9f2aaa3369ca754
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,10,1,0.02791444,1718073458,Regular,492ef771695db932168cc4c91a72aeed7f706e42b6b70e84441929e4eadb8283
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,36,1,0.02791444,1718073458,Regular,70cd9cc276e6488759c5c38dfeec51d96ca15cf681203e9dcdd6a7ae9f1b42c1
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,7,1,3.28109627,1718073458,Regular,3791137e50ab90b2919ac8a3f4d6695aa78e9ac7e4aabc0d5cce779a3ab8a665
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,37,1,3.28109627,1718073458,Regular,70cd9cc276e6488759c5c38dfeec51d96ca15cf681203e9dcdd6a7ae9f1b42c1
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,6,1,0.02791444,1718073458,Regular,3791137e50ab90b2919ac8a3f4d6695aa78e9ac7e4aabc0d5cce779a3ab8a665
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,14,1,0.02791444,1718073458,Regular,1e06d036878445dc451fecf7291d29db34b64c347827098bd37773df1618c40d
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,29,1,3.28109627,1718073458,Regular,0b0ac63000a777f17c8f04bb6602eec92e4a81b5bc50381511268106180c107f
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,15,1,3.28109627,1718073458,Regular,1e06d036878445dc451fecf7291d29db34b64c347827098bd37773df1618c40d
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,24,1,0.02791444,1718073458,Regular,dc6d438f4bb1dd672b0a83e809d4746c1e5824fb952306bc255cfbaad200ec5d
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,25,1,3.28109627,1718073458,Regular,dc6d438f4bb1dd672b0a83e809d4746c1e5824fb952306bc255cfbaad200ec5d
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,34,1,0.02791444,1718073458,Regular,f7794e264d93ce5fa2924bf1aa851b27c5cf041cb02df6ab75204dfe29c5dd71
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,35,1,3.28109627,1718073458,Regular,f7794e264d93ce5fa2924bf1aa851b27c5cf041cb02df6ab75204dfe29c5dd71
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,38,1,0.02791444,1718073458,Regular,cbc55a3599a81ae92643c92a4055f3aa53adf9f95f3581cfeb9a852778bee65f
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,39,1,3.28109627,1718073458,Regular,cbc55a3599a81ae92643c92a4055f3aa53adf9f95f3581cfeb9a852778bee65f
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,22,1,0.02791444,1718073458,Regular,c4e8e94267014361878c7f1f2d91e2a99b515ffe37ac07c9282d862eaa4231ae
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,23,1,3.28109627,1718073458,Regular,c4e8e94267014361878c7f1f2d91e2a99b515ffe37ac07c9282d862eaa4231ae
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,28,1,0.02791444,1718073458,Regular,0b0ac63000a777f17c8f04bb6602eec92e4a81b5bc50381511268106180c107f
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,3,1,3.28109627,1718073458,Regular,15fe52deab688a1a033c77f82cb69eb3af7d404b3bf412762810be923d18f8f3
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,0,1,0.02791444,1718073458,Regular,6cfac3e6d8f13a555ca2334d5b4ff4b38aa7d7b27364d2851c786f29ca5dc82c
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,1,1,3.28109627,1718073458,Regular,6cfac3e6d8f13a555ca2334d5b4ff4b38aa7d7b27364d2851c786f29ca5dc82c
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,2,1,0.02791444,1718073458,Regular,15fe52deab688a1a033c77f82cb69eb3af7d404b3bf412762810be923d18f8f3
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,30,1,0.02791444,1718073458,Regular,16896009e44c218391da0353c16afb671d4bb149848cea371ace78acbbb6432e
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,21,1,3.28109627,1718073458,Regular,bd88d31203f66630e1e0c1a57893db9d45a4b052782a2357834c5cad1bb9c083
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,31,1,3.28109627,1718073458,Regular,16896009e44c218391da0353c16afb671d4bb149848cea371ace78acbbb6432e
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,26,1,0.02791444,1718073458,Regular,0504d297b7069a329853b1b72c2202dd934f3dabb3b0fb27a1ac86c9dce5d050
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,8,1,0.02791444,1718073458,Regular,7afa17b20f0010e0fa2428748723cec6c2797ea5075d171d2fc37afd27ef6264
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,27,1,3.28109627,1718073458,Regular,0504d297b7069a329853b1b72c2202dd934f3dabb3b0fb27a1ac86c9dce5d050
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,9,1,3.28109627,1718073458,Regular,7afa17b20f0010e0fa2428748723cec6c2797ea5075d171d2fc37afd27ef6264
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,4,1,0.02791444,1718073458,Regular,92131699643e0ebb113698df4cb381b3a839c2e0a23e7119951e61bf70b188eb
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,5,1,3.28109627,1718073458,Regular,92131699643e0ebb113698df4cb381b3a839c2e0a23e7119951e61bf70b188eb
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,12,1,0.02791444,1718073458,Regular,789c9ca97ec921387c68d9c30c14b811645a2b6b034ef69b6fbe033e1a6ed467
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,20,1,0.02791444,1718073458,Regular,bd88d31203f66630e1e0c1a57893db9d45a4b052782a2357834c5cad1bb9c083
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,13,1,3.28109627,1718073458,Regular,789c9ca97ec921387c68d9c30c14b811645a2b6b034ef69b6fbe033e1a6ed467
f763b8e64d2f55beec8b56521d877363a48366c8c9afc45b9fe3f893bc56d37f,1,18,1,0.02791444,1718073458,Regular,52c2e6c55dc73210d20058cac66097d6ace705b567665b0841cbc2f8038f13eb
